﻿organismo;nombre_instancia;normatividad ajustada;propósito
Departamento De Gestión Del Medio Ambiente - Dagma    ;Consejo Ambiental Comunitario Municipal - C.A.C.M (Municipio);Decreto 411.0.20.0566 /2016;"Este consejo tiene funciones de concertación- gestión- decisión- fiscalización- iniciativa- consulta e información en temas ambientales del Municipio; ante las diferentes instancias del gobierno local participa en el diseño- formulación- implementación y  seguimiento de la Política Ambiental de Santiago de Cali."
Departamento De Gestión Del Medio Ambiente - Dagma    ;Consejo Municipal de Desarrollo Rural - C.D.M.R.;Decreto No. 0439 /2004.;Servir como instancia superior de concertación ente autoridades locales- las comunidades rurales y las entidades públicas en materia de desarrollo rural. 
Departamento De Gestión Del Medio Ambiente - Dagma    ;Comités Ambientales Comunitarios -C.A.C (Comuna);Decreto 411.0.20.0566 /2016;El Comité Ambiental Comunitario es donde los habitantes- trabajadores o estudiantes de Comunas se reúnen para proponer- definir- concertar- negociar y realizar acciones encaminadas a Ia búsqueda de soluciones de los diferentes problemas ambientales.
Departamento De Gestión Del Medio Ambiente - Dagma    ;Comisión Ambiental Territorial - C.A.T (Barrio).;Decreto 411.0.20.0566 /2016;La Comisión Ambiental Territorial es donde los habitantes- trabajadores o estudiantes de cada uno de los Barrios  se reúnen para realizar diagnósticos- y generar acciones articuladas a la Junta Directiva del Comité Ambiental Comunitario de su comuna.
Departamento Administrativo De Planeación Municipal -DAPM;Consejo Municipal de Planeación;"Ley 152/1994 Art. 33-34 y 35
Acuerdo 01/1995 Art. 4
Decreto Ext. 0203/2001";Su función principal es elaborar un concepto sobre el Plan de Desarrollo y hacer seguimiento permanente a su ejecución.
Departamento Administrativo De Planeación Municipal -DAPM;Comité de Planeación de Comunas y Corregimientos  (C.A.L.I.).;Decreto 0022/2007;Planificar y promover en forma continua el desarrollo socioeconómico y ambiental de su correspondiente espacio geo social- con miras a generar el bienestar de sus habitantes en términos de calidad de vida- a travÈs de la concertación y cogestión de planes- programas- proyectos- actividades.
Departamento Administrativo De Planeación Municipal -DAPM;Consejo Consultivo de Ordenamiento Territorial;"Ley 388 de 1997- Art. 29
Decreto 1285/ 1998
Decreto 351/2010
Decreto 76/2011.";Proceso de revisión y ajuste del Plan de Ordenamiento Territorial
Departamento Administrativo De Planeación Municipal -DAPM;Comité Permanente de Estratificación;"Ley 142 del 11 de julio de 1994
Ley 505 del 25 de junio de 1999
Ley 689 de 2001
Ley 732 del 25 de enero de 2002
Decreto 262 de 2004
Decreto 0007 de 2010
Decreto Nacional 262 de 2004
Decreto Municipal 0268 de 2021";Garantizar la adecuada realización- adopción- aplicación y actualización de la estratificación socioeconómica- y el debido proceso de atención de reclamos por el estrato asignado. (servir de segunda instancia de atención de reclamos por el estrato asignado)
Departamento Administrativo De Planeación Municipal -DAPM;Comité Técnico Municipal del SISBEN;Metodología DNP;Coordinar los esfuerzos de la Alcaldía de manera participativa a fin de reunir los recursos humanos- técnicos- logísticos y financieros requeridos para apoyar la implantación de la herramienta SISBEN
Departamento Administrativo De Planeación Municipal -DAPM;Comité de Espacio Público;Decreto 0634 de 2017;Asesorar a la Administración Municipal en las políticas- directrices- programas y proyectos para la gestión- mantenimiento y preservación del espacio público en el Municipio de Santiago de Cali
Departamento Administrativo De Planeación Municipal -DAPM;Comité de Arte Público en la Ciudad de Santiago de Cali;Decreto 0196/2017;Asesorar al Municipio de Santiago de Cali - Sub. de Espacio Público y Ordenamiento Urbanístico en temas de expresión artística que se desarrollen en el espacio público que se realicen en el Municipio.
Secretaría De Bienestar Social;Consejo consultivo municipal de niños- niñas y adolescentes del Municipio de Santiago de Cali;Decreto 0132 del 2 de marzo de 2017;Se discuten las problematicas de infancia y familia en la ciudad. Tiene como roll misional: Personas practicando estrategia de promoción de los derechos- prevención de sus vulneraciones. 
Secretaría De Bienestar Social;ComitÈ Interinstitucional para la Prevención y erradicación del trabajo infantil y la Protección del Joven Trabajador en el Municipio de Santiago de Cali (CIETI);"Decreto 0840 de 2010 
Decreto 0512 del 26 de julio del 2017- por el cual se modifica el Decreto Municipal 0840 de 2010..";Su principal objetivo es Radicar el trabajo infantil. Entre sus funciones se encuentran: Facilitar tÈcnica y operativamente el diseÒo de los proyectos para prevenir y reducir- erradicar el trabajo infantil y protecciÛn al buen trabajador.
Secretaría De Bienestar Social;Comité Interinstitucional Consultivo para la prevención de la violencia sexual y atención integral de los niños- niñas y adolescentes victimas del abuso sexual. ;"Acuerdo 0333 de 2012- 
Decreto 0084 del 22 de Febrero de 2013";Prevención y atención de abuso sexual
Secretaría De Bienestar Social;Mesa Municipal de Mujeres;"Decreto 0607/2008 (Derogado)
Decreto  0421/2017(Vigente) 
Decreto 0889/2017 (vigente)";El Objeto de la Mesa Municipal de Mujeres de Cali es servir de instancia de interlocuciÛn para efectuar la veedurÌa social en lo referente a la PolÌtica P˙blica ìReconocimiento- Equidad de GÈnero e Igualdad de Oportunidadesî  y los intereses de las mujeres en los planes- programas y proyectos tendientes a erradicar las desigualdades y discriminaciones.
Secretaría De Bienestar Social;Comité Municipal de Discapacidad;"Ley 1145 de 2007- Art. 8°- Numeral 4°; Resolución del Ministerio de Salud 3317 de 2012- Capitulo 3°; 
Acuerdo 0365 de 2014";Implementación de la polÌtica pública de atención a la discapacidad. Tiene como rol misional: Organizar el CMD como organismo de participación- construcción seguimiento y verificación de polÌticas que garanticen la inclusión social de las personas con discapacidad. 
