No de Proceso;No de Contrato;Modalidad;Objeto;Contratista;Valor;Estado
4151.010.32.1.0565-2021;4151.010.26.10691.2021;Concurso de meritos abierto;INTERVENTORIA INTEGRAL AL CONTRATO No4151.0.26.1.854 de 2015 CUYO OBJETO ES LA CONSTRUCCION DE ESPACIO PUBLICO;" MOBILIARIO Y SERVICIOS PUBLICOS, INCLUIDA LA FINANCIACION, GESTION SOCIAL, TRANSITO Y AMBIENTAL A PRECIOS UNITARIOS SIN AJUSTES, PARA A MEGAOBRA IDENTIFICADA COMO MG-16 PARQUE RIO CALI ETAPA II: ZONA CENTRAL, LOCALIZADA ENTRE LA CALLE 8 HASTA LA CALLE 15 SOBRE EL RIO CALI, QUE FORMAN PARTE DEL PLAN DE MEGAOBRAS SISTEMA DE VALORIZACION P""";CONSORCIO IG PARQUE CENTRAL 2021;1156028475
4151.010.32.1.0595-2021;4151.010.26.1.0684-2021;Seleccion abreviada subasta invers;SUMINISTRO DE MEZCLA ASFALTICA EN CALIENTE MDC-19 PARA EL MANTENIMIENTO DE LAS VIAS A CARGO DE LA SECRETARIA DE INFRAESTRUCTURA DE SANTIA;AGREGADOS Y MEZCLAS CACHIBI S.A.;3519658554;En ejecucion
4151.010.32.1.0654-2021;4151.010.26.1.0699 - 2021;Seleccion abreviada subasta invers;SUMINISTRO ARENA GRUESA, ARENA FINA, GRAVA DE 3/4, CEMENTO PORTLAND, HIERRO DE REFUERZO, PARA MEJORAMIENTO DE VIAS A CARGO DE LA SECRETARIA DE INFRAESTRUCTURA DE;FULL SOLUCIONES EMPRESARIALES SAS;375064410;En ejecucion
4151.010.32.1.0656-2021;4151.010.26.1.0712 - 2021;Seleccion abreviada subasta invers;SUMINISTRO DE MATERIAL GRANULAR BASE Y SUB BASE, PARA EL MANTENIMIENTO DE CARGO DE LA SECRETARIA DE INFRAESTRUCTURA DE SANTIAGO DE CALI. FICHA DEL PROYECTO;ROCALES Y CONCRETOS SAS;549486808;En ejecucion
4151.010.321.0674-2021;4151.010.27.1.0668-2021;Contratacion directa;AUNAR ESFUERZOS ENTRE EMCALI E.I.C.E E.S. P Y EL DISTRITO ESPECIAL DE SANTIAGO DE CALI PARA EL DESARROLLO DEL PLAN BICENTENARIO DE LAS VIAS A CARGO DE LA SECRETARIA DE INFRAESTRUCTURA, EN EL MARCO DEL PLAN DE DESARROLLO 2020-CALI, UNIDA POR LA VIDA.;EMPRESAS MUNICIPALES DE CALI - EMCALI EICE ESP;0;En ejecucion
4151.010.32.1.0594-2021; 4151.010.26.1.1001-2021;Licitacion publica (Obra publica);CONSTRUCCION DE LA CALZADA SUR (CALZADA FALTANTE), OBRAS FALTANTES Y COMPLEMENTARIAS DE LA CARRERA 80 ENTRE CALLE 5 Y CALLE 2A BIS -CALLE 2A BIS ENTRE CARRERA 80 Y CARRERA 83, EN LA COMUNA 18, OBRAS QUE FORMAN PARTE DEL PLAN DE MEGAOBRAS (MG-04) - SISTEMA DE VALORIZACION POR BENEFICIO GENERAL DE SANTIA;CONSORCIO ORBE PROYECTOS;11228248171;En ejecucion
4151.010.32.1.0685-2021;4151.010.26.1.0718-2021;Seleccion abreviada menor cuantia;MANTENIMIENTO Y REPARACION, INCLUIDA LA MANO DE OBRA Y EL SUMINISTRO DE REPUESTOS DE MAQUINARIA PESADA, VEHICULOS Y EQUIPOS MENORES QUE UTILIZA EL GRUPO OPERATIVO DE LA SECRETARIA DE INFRAE;UNION TEMPORAL 2GC;656000002;En ejecucion
ORDEN DE COMPRA 66508;ORDEN DE COMPRA 66508;Acuerdo Marco de Precios;LA SECRETARIA REQUIERE LA COMPRA DE COMBUSTIBLE PARA EL FUNCIONAMIENTO DEL PARQUE AUTOMOTOR Y LA MAQUINARIA PESADA Y EQUIPOS PARA EL CUMPLIMIENTO DE SU MISIONALIDAD.;Globollantas Ltda;509000000;En ejecucion
4151.010.32.1.0655-2021;4151.010.26.1.0700-2021;Minima cuantia;ADQUISICION DEL SERVICIO DE RASTREO SATELITAL Y SOPORTE TECNICO DE UN SISTEMA DE MONITOREO, RASTREO Y GEO POSICIONAMIENTO GPS PARA LOS EQUIPOS QUE UTILIZAN LAS CUADRILLAS DEL GRUPO OPERATIVO DE LA SECRETARIA DE INFRAESTRUCTURA. FICHA DEL PROYECTO EBI: BP-260030;DAR SOLUCIONES SAS;10286360;En ejecucion
4151.010.32.1.0653-2021;4151.010.26.1.0717.2021;Seleccion abreviada subasta invers;SUMINISTRO DE EMULSION ASFALTICA TIPO CRL-1 PARA EL MANTENIMIENTO DE LAS VIAS DE LA CIUDAD DE CALI A CARGO DE LA SECRETARIA DE INFRAESTRUCTURA DEL DISTRITO;CONSORCIO TECNICICLOS 2021;299410822;En ejecucion
