cod_interno;tipo_establecimiento;total_visitas_2019;total_cumplen_2019;total_visitas_2020;total_cumplen_2020
101;Unidades Recreativas y Clubes Sociales;31;25;14;13
102;Unidades Residenciales, edificios y Condominios;404;313;292;235
117;Universidades;12;11;16;13
118;Colegios ;166;121;150;119
119;Escuelas;33;16;66;45
122;Jardines Infantiles, Guarder�as, Maternos, Transici�n y/o similares;28;14;101;88
123;Hoteles y/o Hospedajes;188;114;192;163
124;Moteles, Residencias, Amoblados y similares;103;76;135;118
131;Centros Comerciales;44;32;57;54
315;Hogares de Bienestar Familiar;24;23;314;299
;;;;;
