﻿AÑO;COORREGIMIENTO;VEREDA;PRODUCTOS AGROPECUARIOS 1;PRODUCTOS AGROPECUARIOS 2;PRODUCTOS AGROPECUARIOS 3
2016;ANDES;CABECERA;MANGO;CILANTRO;GUAYABA
2016;ANDES;BAJO PUEBLO NUEVO;MAIZ;YUCA;CEBOLLA
2016;ANDES;PUEBLO NUEVO;PLATANO;CILANTRO;CEBOLLA LARGA
2016;ANDES;ANDES;PLATANO;PANCOGER;ND
2016;BUITRERA;LOS CHORROS;CILANTRO;ND;ND
2016;BUITRERA;LOS CHORROS;MAIZ;ND;ND
2016;BUITRERA;LOS CHORROS;CILANTRO;ND;ND
2016;BUITRERA;LOS CHORROS;MAIZ;ND;ND
2016;BUITRERA;LOS CHORROS;CILANTRO;ND;ND
2016;BUITRERA;ND;CITRICOS;ND;ND
2016;BUITRERA;LOS CHORROS;MAIZ;ND;ND
2016;BUITRERA;ND;CAFÉ;PLATANO;ND
2016;BUITRERA;ND;CITRICOS;ND;ND
2016;BUITRERA;ND;CITRICOS;ND;ND
2016;BUITRERA;ND;CITRICOS;ND;ND
2016;BUITRERA;ROSARIO;PLATANO;ND;ND
2016;BUITRERA;ND;PLATANO;ND;ND
2016;BUITRERA;ND;CITRICOS;ND;ND
2016;BUITRERA;ND;PLATANO;ND;ND
2016;BUITRERA;ND;CITRICOS;ND;ND
2016;BUITRERA;ND;PLATANO;ND;ND
2016;BUITRERA;ND;CITRICOS;ND;ND
2016;BUITRERA;ND;PLATANO;CILANTRO;ND
2016;BUITRERA;ND;PLATANO;ND;ND
2016;BUITRERA;ND;CITRICOS;ND;ND
2016;BUITRERA;ND;PLATANO;ND;ND
2016;BUITRERA;ND;CITRICOS;ND;ND
2016;BUITRERA;ND;CITRICOS;ND;ND
2016;BUITRERA;ROSARIO;PLATANO;CITRICOS;ND
2016;BUITRERA;ND;PLATANO;ND;ND
2016;BUITRERA;ND;CITRICOS;ND;ND
2016;BUITRERA;ND;MAIZ;ND;ND
2016;BUITRERA;ND;PLATANO;ND;ND
2016;BUITRERA;ND;PLATANO;ND;ND
2016;BUITRERA;LOS CHORROS;CILANTRO;ND;ND
2016;BUITRERA;LOS CHORROS;PLATANO;CITRICOS;MAIZ
2016;BUITRERA;LOS CHORROS;CITRICOS;ND;ND
2016;FELIDIA;LA ESPERANZA;ESPINACA;BROCOLI;RABANO
2016;FELIDIA;SANTA HELENA;CAFÉ;PLATANO;NARANJA
2016;FELIDIA;LA ESPERANZA;ESPINACA;RABANO;CILANTRO
2016;FELIDIA;LA ESPERANZA;CILANTRO;ESPINACA;RABANO
2016;FELIDIA;LA ESPERANZA;ESPINACA;RABANO;CILANTRO
2016;FELIDIA;LA ESPERANZA;OREGANO;CIDRON;ESPINACA
2016;FELIDIA;LA ESPERANZA;ACELGA;CIDRA;CIDRON
2016;FELIDIA;LA ESPERANZA;ESPINACA;BROCOLI;RABANO
2016;FELIDIA;LA ESPERANZA;ND;ND;ND
2016;FELIDIA;LA ESPERANZA;ESPINACA;OREGANO;TOMILLO
2016;FELIDIA;NIEVES ALTAS;CAFÉ;LIMON;ND
2016;FELIDIA;LA ESPERANZA;ESPINACA;BROCOLI;RABANO
2016;FELIDIA;LA ESPERANZA;RUDA;CIDRON;TOMILLO
2016;FELIDIA;LA ESPERANZA;ESPINACA;BROCOLI;REPOLLO
2016;FELIDIA;LA ESPERANZA;ESPINACA;CIDRA;OREGANO
2016;FELIDIA;LA ESPERANZA;CIDRA;OREGANO;ESPINACA
2016;FELIDIA;LA ESPERANZA;OREGANO;ESPINACA;CIDRA
2016;FELIDIA;LA ESPERANZA;TOMILLO;CIDRON;RUDA
2016;FELIDIA;LA ESPERANZA;CIDRON;RUDA;TOMILLO
2016;FELIDIA;LA ESPERANZA;ACELGA;ESPINACA;RABANO
2016;FELIDIA;NIEVES;FLORES;ND;ND
2016;FELIDIA;SANTA HELENA;MANDARINA;NARANJA;LIMON
2016;FELIDIA;SANTA HELENA;MANDARINA;NARANJA;PAPAYA
2016;FELIDIA;LA ESPERANZA;RUDA;PEREJIL;OREGANO
2016;FELIDIA;SANTA HELENA;AGUACATE;NARANJA;LIMON
2016;FELIDIA;NIEVES ALTAS;MAIZ;FRIJOL;ND
2016;FELIDIA;LAS NIEVES;ARRACACHA;YUCA;CITRICOS
2016;FELIDIA;LAS NIEVES;MAIZ;FRIJOL;ND
2016;FELIDIA;CABECERA;MAIZ;FRIJOL;ND
2016;FELIDIA;NIEVES ALTAS;MAIZ;FRIJOL;ND
2016;FELIDIA;LAS NIEVES;MAIZ;FRIJOL;ND
2016;FELIDIA;NIEVES ALTAS;CAFÉ;ND;ND
2016;FELIDIA;CABECERA;ARVEJA;MAIZ;FRIJOL
2016;FELIDIA;LA ASCENCION;RABANO;LECHUGA;PEREJIL
2016;FELIDIA;LA ASCENCION;LECHUGA;RABANO;PEREJIL
2016;FELIDIA;LA ASCENCION;CILANTRO;LECHUGA;RABANO
2016;FELIDIA;LA ASCENCION;MAIZ;FRIJOL;PLATANO
2016;FELIDIA;LA ASCENCION;MAIZ;FRIJOL;PLATANO
2016;GOLONDRINAS;LA FRAGUA;ZANAHORIA;GUANABANA;ACELGA
2016;GOLONDRINAS;LA CALDERA;NARANJA;MANDARINA;AGUACATE
2016;GOLONDRINAS;CABECERA;AGUACATE;NARANJA;MANDARINA
2016;GOLONDRINAS;LA FRAGUA;ND;ND;ND
2016;GOLONDRINAS;FILO ALTO;CAFÉ;NARANJA;LIMON
