MECANISMO,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,TOTAL
AHOGAMIENTO SUMERSION,SD,3,1,SD,SD,1,2,1,SD,2,SD,SD,1,SD,SD,SD,2,1,14
AHORCAMIENTO SUSPENSION,32,37,34,38,45,40,47,43,53,36,57,54,55,78,85,71,67,73,945
ARMA DE FUEGO,35,28,37,27,33,27,26,24,20,13,24,13,7,13,16,14,13,5,375
ASFIXIA,SD,SD,1,SD,SD,SD,1,SD,SD,SD,SD,SD,1,SD,1,1,SD,,5
CORTOPUNZANTE,SD,2,4,2,2,4,SD,4,3,2,1,4,2,5,2,1,5,3,46
INGESTION DE TOXICOS,18,14,17,15,22,7,7,11,8,13,15,9,14,19,9,10,8,11,227
LANZAMIENTO AL VACIO,5,5,5,6,3,5,8,5,2,9,10,8,7,6,8,8,5,3,108
QUEMADURAS,SD,SD,1,1,1,SD,1,1,SD,SD,SD,1,SD,2,SD,SD,SD,SD,8
SIN ESTABLECER,SD,SD,1,1,SD,SD,3,1,SD,SD,3,2,2,SD,SD,SD,2,4,19
TOTAL,90,89,101,90,106,84,95,90,86,75,110,91,89,123,121,105,102,100,1747
