Documentos de orden,Serie,Sub serie,Consecutivo (provisional),No. Tomos,Rango de fechas
Municipal,Actas,Actas,1 – 65,68,1903 – 1932
Municipal,Acuerdos,Acuerdos,66 – 136,71,1892 – 1957
Municipal,Anales del Municipio,Anales del Municipio,137,1,1964
Municipal,Boletín de Estadística de Cali,Boletín de Estadística de Cali,138 -141,4,1923 – 1933
Municipal,Catastro de la propiedad Rural,Indice,142,1,1935
Municipal,Catastro de la propiedad Rural,Propiedad rural,143 – 146,4,1932 – 1941
Municipal,Catastro de la propiedad Urbana,Barrios y Avenidas,147 – 149,3,1938 – 1941
Municipal,Catastro de la propiedad Urbana,Calles,150 – 151,2,1936 – 1941
Municipal,Catastro de la propiedad Urbana,Carreras,152 – 155,4,1934 – 1941
Municipal,Catastro de la propiedad Urbana,Ejidos y mejoras,156 – 159,4,1940 – 1941
Municipal,Catastro de la propiedad Urbana,Ejidos Urbanos,160 – 161 ,2,1932 – 1933
Municipal,Catastro de la propiedad Urbana,Propiedad Urbana,162 – 170,9,1932 – 1939
Municipal,Censos ,Censo electoral,171 – 178,8,1917 – 1937
Municipal,Censos ,Censo municipio de Cali,179 – 181,3,1912 – 1928
Municipal,Comunicaciones,Comunicaciones,182 – 201,20,1878 – 1948
Municipal,Comunicaciones,Letters,202 – 207,6,1927 – 1941
Municipal,Correspondencia,Correspondencia,208 – 215,8,1931 – 1949
Municipal,"Cesiones, contratos y peticiones de ejidos","Cesiones, contratos y peticiones de ejidos",216 – 234,19,1890 – 1950
Municipal,Escrituras públicas,Escrituras públicas,235 – 239,5,1858 – 1939
Municipal,Gaceta Municipal ,Gaceta Municipal ,240 – 393,154,1910 – 1995
Municipal,Informes,Informes,394 – 406,13,1923 – 1947
Municipal,Libros de cargo y data,Libros de cargo y data,407 – 408,2,1851 – 1853
Municipal,Memoriales,Memoriales,409 – 415,7,1897 – 1948
Municipal,Oficios,Oficios,416 – 459,44,1809 – 1949
Municipal,Peticiones,Peticiones,460 – 463,4,1903 – 1949
Municipal,Presupuesto,Presupuesto,464 – 465,2,1879 – 1914
Municipal,Proposiciones,Proposiciones,466 – 476,11,1881 – 1949
Municipal,Resoluciones,Resoluciones,477 – 481,5,1897 – 1912
Municipal,tesorería Municipal,tesorería Municipal,482 – 490,9,1874 – 1888
Municipal,Varia,Índice jurado electoral,491,1,1888
Municipal,Varia,Lista de jurado electoral,482,1,1850 – 1890
Municipal,Varia,Lista de electores,493,1,1890
Municipal,Varia,Empréstito del municipio,494,1,1927
Municipal,Varia,Cuadros estadísticos de higiene,495,1,1947 – 1949
Municipal,Varia,Festejos patrios,496,1,1927
Municipal,Varia,Inventario de bienes muebles,497,1,1907
Municipal,Varia,Asilo agua de Dios,498,1,1945
Municipal,Varia,Copiador de materiales,499,1,1886 – 1888
Municipal,Varia,Libro fábrica parroquial,500 - 501,2,1850 – 1852
Municipal,Varia,Libros personal subsidiario,502,1,1888 – 1889
Municipal,Varia,Libro de sesiones,503,1,1856 – 1885
Municipal,Varia,Oficios de inspector de policía,504,1,1912
Municipal,Varia,Libro radicador,505,1,1906
Municipal,Varia,Empresa telefónica,506,1,1922
Municipal,Varia,Luz eléctrica,507,1,1931
Municipal,Varia,Planta eléctrica la caja,508,1,1940
