A�O,2004,2004,Total 2004,2005,2005,Total 2005,2006,2006,Total 2006,2007,2007,Total 2007,2008,2008,Total 2008,2009,2009,Total 2009,2010,2010,Total 2010,2011,2011,Total 2011,2012,2012,Total 2012,2013,2013,Total 2013,2014,2014,Total 2014,2015,2015,Total 2015,2016,2016,Total 2016,2017,2017,Total 2017,2018,2018,Total 2018,2019,2019,Total 2019,2020,2020,Total 2020,2021,2021,Total 2021,TOTAL
ARMA_SEXO,FEMENINO,MASCULINO,Total 2004,FEMENINO,MASCULINO,Total 2005,FEMENINO,MASCULINO,Total 2006,FEMENINO,MASCULINO,Total 2007,FEMENINO,MASCULINO,Total 2008,FEMENINO,MASCULINO,Total 2009,FEMENINO,MASCULINO,Total 2010,FEMENINO,MASCULINO,Total 2011,FEMENINO,MASCULINO,Total 2012,FEMENINO,MASCULINO,Total 2013,FEMENINO,MASCULINO,Total 2014,FEMENINO,MASCULINO,Total 2015,FEMENINO,MASCULINO,Total 2016,FEMENINO,MASCULINO,Total 2017,FEMENINO,MASCULINO,Total 2018,FEMENINO,MASCULINO,Total 2019,FEMENINO,MASCULINO,Total 2020,FEMENINO,MASCULINO,Total 2021,TOTAL
AHOGAMIENTO SUMERSION,SD,SD,SD,SD,3,3,SD,1,1,SD,SD,SD,SD,SD,SD,SD,1,1,SD,2,2,SD,1,1,SD,SD,SD,1,1,2,SD,SD,SD,SD,SD,SD,SD,1,1,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,2,2,SD,1,1,14
AHORCAMIENTO SUSPENSION,7,25,32,8,29,37,4,30,34,5,33,38,2,43,45,9,31,40,6,41,47,6,37,43,7,46,53,5,31,36,7,50,57,7,47,54,11,44,55,13,65,78,11,74,85,13,58,71,11,56,67,SD,61,61,933
ARMA DE FUEGO,3,32,35,2,26,28,2,35,37,3,24,27,3,30,33,2,25,27,1,25,26,2,22,24,1,19,20,1,12,13,1,23,24,1,12,13,SD,7,7,SD,13,13,1,15,16,1,13,14,SD,13,13,12,5,17,387
ASFIXIA,SD,SD,SD,SD,SD,SD,SD,1,1,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,1,1,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,1,1,SD,SD,SD,SD,1,1,SD,1,1,SD,3,3,SD,SD,0,8
CORTOPUNZANTE,SD,SD,SD,SD,2,2,2,2,4,1,1,2,SD,2,2,1,3,4,SD,SD,SD,1,3,4,1,2,3,SD,2,2,SD,1,1,SD,4,4,SD,2,2,2,3,5,SD,2,2,SD,1,1,2,4,6,2,1,3,47
INGESTION DE TOXICOS,3,15,18,2,12,14,4,13,17,3,12,15,9,13,22,1,6,7,3,4,7,1,10,11,4,4,8,2,11,13,7,8,15,4,5,9,4,10,14,5,14,19,5,4,9,2,8,10,4,4,8,4,7,11,227
LANZAMIENTO AL VACIO,1,4,5,1,4,5,1,4,5,3,3,6,1,2,3,1,4,5,SD,8,8,1,4,5,SD,2,2,4,5,9,2,8,10,1,7,8,3,4,7,1,5,6,3,5,8,3,5,8,1,1,2,SD,3,3,105
QUEMADURAS,SD,SD,SD,SD,SD,SD,1,SD,1,1,SD,1,1,SD,1,SD,SD,SD,1,SD,1,SD,1,1,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,1,1,SD,SD,SD,SD,2,2,SD,SD,SD,SD,SD,SD,SD,1,1,SD,SD,0,9
SIN ESTABLECER,SD,SD,SD,SD,SD,SD,SD,1,1,SD,1,1,SD,SD,SD,SD,SD,SD,SD,3,3,SD,1,1,SD,SD,SD,SD,SD,SD,SD,3,3,SD,2,2,1,1,2,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,1,3,4,17
TOTAL,14,76,90,13,76,89,14,87,101,16,74,90,16,90,106,14,70,84,11,84,95,11,79,90,13,73,86,13,62,75,17,93,110,13,78,91,19,70,89,21,102,123,20,101,121,19,86,105,18,84,102,19,81,100,1747
