id,A�O,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,TOTAL
1,1,2,3,2,1,2,3,3,4,3,1,1,2,2,4,2,6,2,2,45
2,2,6,2,6,5,10,5,8,8,5,5,14,6,1,3,9,9,8,11,121
3,3,8,2,4,4,8,3,4,4,5,5,6,3,5,6,7,4,2,5,85
4,4,1,2,4,1,3,4,3,3,1,2,1,4,4,1,3,7,3,7,54
5,5,3,2,3,3,3,12,4,3,2,SD,4,2,1,5,4,5,3,1,60
6,6,3,6,5,4,3,2,5,4,5,4,6,4,5,6,4,2,3,1,72
7,7,5,3,1,4,10,4,3,1,6,2,3,6,3,3,3,6,2,2,67
8,8,4,4,5,6,3,7,4,4,5,3,4,4,4,8,6,6,3,2,82
9,9,5,6,4,5,4,2,7,5,3,3,4,4,1,4,5,4,4,4,74
10,10,1,7,7,2,4,1,3,3,5,2,5,SD,10,1,8,2,6,5,72
11,11,3,5,1,4,3,2,5,2,4,4,4,5,5,4,4,SD,3,2,60
12,12,2,2,2,2,1,1,3,1,2,1,3,SD,SD,3,4,2,7,2,38
13,13,16,6,7,5,7,5,8,3,5,4,6,5,6,11,8,3,8,4,117
14,14,4,6,7,6,9,2,4,4,2,8,6,6,4,11,8,10,9,9,115
15,15,5,7,5,3,5,6,5,3,6,1,8,4,6,9,5,6,7,4,95
16,16,2,2,7,5,5,3,1,5,4,5,4,6,7,2,3,5,2,3,71
17,17,3,2,7,7,4,SD,1,2,3,3,5,6,6,7,8,4,4,4,76
18,18,3,3,4,6,3,3,2,5,2,7,5,4,2,9,9,1,5,8,81
19,19,3,5,3,5,7,5,5,6,3,5,4,4,8,7,5,6,6,5,92
20,20,3,5,6,3,3,2,8,4,5,4,4,1,5,4,2,3,3,6,71
21,21,2,4,8,3,3,5,1,7,4,2,7,4,2,8,6,5,6,8,85
22,22,2,1,SD,SD,1,1,1,1,1,SD,1,4,SD,3,4,3,1,SD,24
23,RURAL,4,3,2,5,2,5,7,5,5,3,4,7,2,4,4,6,5,5,78
24,SIN DATO,SD,1,1,1,3,1,SD,3,SD,1,1,SD,SD,SD,SD,SD,SD,SD,12
25,TOTAL,90,89,101,90,106,84,95,90,86,75,110,91,89,123,121,105,102,100,1747
