﻿Proyecto;Descripcion_area_adecuada;Metros_cuadrados_ area_adecuada ;Direccion_area_adecuada ;Comuna;Constructora_responsable_adecuacion;;
La Selva;Zona verde;3.578,00;Entre las Calles 13 C y 14 con Carreras 48A y 47 ;10;Marval S.A.;;
Valle del Lili ;Zona verde G´;3.071,67;Entre las Carreras 98 y 99 con Calles 48y 50;17;Marval S.A.;;
Valle del Lili ;Zona verde I´;3.600,29;Entre las Carreras 97 y 98 con Calles 48 y 50;17;Marval S.A.;;
Lote Buen Pastor-Lote Univalle;Zona verde 1 y 2;3.078,93;Zona Verde 1 (entre Calle 4A y 4A Bis con Carrera 37)      Zona verde 2 (Calle 4B entre Carreras 36B y 37);19;Marval S.A.;;
Plan Parcial Ciudad Melendez - UG1;Zonas verdes 1, 2, 3, 4, 5, 6, compensacion de via 1  y equipamiento CEQ4;36.732,35;"Zona Verde 1 (entre Calles 53 y 55 con Carrera 98C)      Zona verde 2 (Calle 55 y rio Lili entre Carrera 98 y 99)
Zona de compensacion Vía 1 (Calle 53 con Carrera 98C) Zona Verde 3 etapa 2 UG1 (entre Calle 55 y rio Lili- a la altura de la Carrera 99)
Zona verde 4 etapa 2 UG1 (entre Calle 55 y rio Lili- a la altura de la Carrera 99) Zona Verde 5 etapa 3 UG1 (entre Calle 55 y rio Lili- zona de proteccion)
Zona verde 6 etapa 4 UG1 (entre Calle 55 y rio Lili- zona de proteccion)
Equipamiento colectivo etapa 3 UG1 (interseccion entre las Calles 53 y 55 y rio Lili)";17;Sociedad Constructora Melendez S.A.;;
Los Cristales;Zona verde 9 ;1.433,00;Entre Carrera 27 y 28 con Calle 10 Oeste;19;Kromo Constructores S.A.S.;;
Urbanizacion Los Cristales Segunda Etapa          ;Zona verde C ;1.049,83;Entre Calles 7 Oeste y 10 Bis Oeste con Carrera 28;19;Kromo Constructores S.A.S.;;
Proyecto La 70;Zona verde;2.525,19;Carrera 72 (Avenida La Martina) entre Calles 13 A y 13A1 ;17;Inversiones Velar S.A.;;
TOTAL;;55.069,26;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
