Variables,Unidad de medida,Comuna 1
Población  ,Personas,88432
 Densidad bruta,Hab/ha,230.2
Viviendas,Unidades,19071
 Densidad bruta,Viv/ha,49.6
Estrato moda ,Número,1
Barrios ,Número,2
Urbanizaciones y sectores,Número,2
Manzanas ,Número,327
Predios Construidos,Número,11684
 Avalúo,Millones de $,578624
Lotes    ,Número,3536
 Avalúo,Millones de $,129231
Puestos de salud,Número,2
Centros de salud y CAB ,Número,1
Centro hospital ,Número,
Hospitales y clínicas  ,Número,
Defunciones generales,Número,267
 Establecimientos,Número,31
 Matrícula,Personas,944
 Establecimientos,Número,30
 Matrícula,Personas,4019
 Establecimientos,Número,18
 Matrícula,Personas,4154
"Inspecciones, Comisaria, C.J. ",Número,2
Estaciones de policía     ,Número,1
Centro Atención Inmediata,Número,
Estaciones de bomberos,Número,1
 Homicidios Comunes,Muertes,26
 Homicidios Accidentes Tránsito,Muertes,3
 Suicidios,Muertes,2
 Muertes Accidentales,Muertes,3
 Suscriptores acueducto ,Número,10378
  Residencial,Número,10195
  Comercial-industrial,Número,163
  Otros,Número,20
Suscriptores alcantarillado ,Número,10270
  Residencial,Número,10094
  Comercial - industrial,Número,157
  Otros,Número,19
 Suscriptores energía  ,Número,12566
  Residencial,Número,12053
  Comercial-industrial,Número,482
  Otros,Número,31
Suscriptores gas natural,Número,10881
  Residencial,Número,10787
  Comercial - industrial,Número,94
 Líneas telefónicas ,Telx100 Hab,7.7
Suscriptores aseo ,Número,12644
  Residencial,Número,11971
  Comercial - industrial,Número,586
  Otros,Número,87
 Producción percápita R. S.,ton / Hab,0.12
Teatros     ,Número,
 Sillas,Número,
Grupos de teatro,Número,2
Bibliotecas ,Número,3
 Bancos,Número,
 Presupuesto final,Millones de $,1363
 Ejecución,Millones de $,931
Licencias de construcción ,Número,13
 Área aprobada a construir,m2,1303
 Área a construir vivienda,m2,1179
 Unidades de vivienda aprobadas,Número,35
Área bruta ,ha,384.2
GENERAL,-,
SALUD,-,
EDUCACIÓN,-,
Educación preescolar ,-,
Educación primaria,-,
Educación secundaria y media,-,
SEGURIDAD,-,
Violencia  ,-,
SERVICIOS PÚBLICOS,-,
TURISMO Y CULTURA,-,
Establecimientos financieros,-,
INVERSIÓN PUBLICA  ,-,
CONSTRUCCIÓN,-,
,,
