A�O,2004,2004,Total 2004,2005,2005,Total 2005,2006,2006,Total 2006,2007,2007,Total 2007,2008,2008,Total 2008,2009,2009,Total 2009,2010,2010,Total 2010,2011,2011,Total 2011,2012,2012,Total 2012,2013,2013,Total 2013,2014,2014,Total 2014,2015,2015,Total 2015,2016,2016,Total 2016,2017,2017,Total 2017,2018,2018,Total 2018,2019,2019,Total 2019,2020,2020,Total 2020,2021,2021,Total 2021,TOTAL
COMUNA_SEXO,FEMENINO,MASCULINO,Total 2004,FEMENINO,MASCULINO,Total 2005,FEMENINO,MASCULINO,Total 2006,FEMENINO,MASCULINO,Total 2007,FEMENINO,MASCULINO,Total 2008,FEMENINO,MASCULINO,Total 2009,FEMENINO,MASCULINO,Total 2010,FEMENINO,MASCULINO,Total 2011,FEMENINO,MASCULINO,Total 2012,FEMENINO,MASCULINO,Total 2013,FEMENINO,MASCULINO,Total 2014,FEMENINO,MASCULINO,Total 2015,FEMENINO,MASCULINO,Total 2016,FEMENINO,MASCULINO,Total 2017,FEMENINO,MASCULINO,Total 2018,FEMENINO,MASCULINO,Total 2019,FEMENINO,MASCULINO,Total 2020,FEMENINO,MASCULINO,Total 2021,TOTAL
1,SD,2,2,1,2,3,SD,2,2,SD,1,1,SD,2,2,2,1,3,1,2,3,1,3,4,SD,3,3,SD,1,1,SD,1,1,1,1,2,SD,2,2,1,3,4,SD,2,2,1,5,6,SD,2,2,SD,2,2,45
2,SD,6,6,SD,2,2,SD,6,6,SD,5,5,SD,10,10,SD,5,5,1,7,8,2,6,8,1,4,5,1,4,5,2,12,14,SD,6,6,SD,1,1,1,2,3,2,7,9,3,6,9,SD,8,8,3,8,11,121
3,2,6,8,SD,2,2,SD,4,4,SD,4,4,1,7,8,SD,3,3,SD,4,4,1,3,4,SD,5,5,1,4,5,SD,6,6,SD,3,3,SD,5,5,1,5,6,1,6,7,SD,4,4,SD,2,2,1,4,5,85
4,1,SD,1,SD,2,2,SD,4,4,SD,1,1,SD,3,3,SD,4,4,SD,3,3,1,2,3,1,SD,1,SD,2,2,SD,1,1,1,3,4,SD,4,4,SD,1,1,2,1,3,SD,7,7,SD,3,3,2,5,7,54
5,SD,3,3,1,1,2,SD,3,3,1,2,3,1,2,3,3,9,12,SD,4,4,SD,3,3,SD,2,2,SD,SD,SD,SD,4,4,1,1,2,1,SD,1,2,3,5,SD,4,4,2,3,5,1,2,3,SD,1,1,60
6,SD,3,3,2,4,6,1,4,5,SD,4,4,SD,3,3,SD,2,2,SD,5,5,SD,4,4,SD,5,5,SD,4,4,1,5,6,1,3,4,1,4,5,SD,6,6,SD,4,4,1,1,2,SD,3,3,SD,1,1,72
7,SD,5,5,1,2,3,SD,1,1,SD,4,4,1,9,10,1,3,4,SD,3,3,SD,1,1,SD,6,6,SD,2,2,SD,3,3,SD,6,6,SD,3,3,SD,3,3,SD,3,3,1,5,6,SD,2,2,SD,2,2,67
8,SD,4,4,SD,4,4,2,3,5,SD,6,6,SD,3,3,1,6,7,1,3,4,SD,4,4,1,4,5,1,2,3,1,3,4,SD,4,4,1,3,4,2,6,8,1,5,6,2,4,6,SD,3,3,SD,2,2,82
9,2,3,5,SD,6,6,1,3,4,2,3,5,SD,4,4,1,1,2,1,6,7,1,4,5,SD,3,3,1,2,3,SD,4,4,1,3,4,SD,1,1,1,3,4,SD,5,5,1,3,4,SD,4,4,SD,4,4,74
10,SD,1,1,SD,7,7,1,6,7,SD,2,2,SD,4,4,SD,1,1,SD,3,3,SD,3,3,1,4,5,1,1,2,1,4,5,SD,SD,SD,4,6,10,SD,1,1,1,7,8,SD,2,2,1,5,6,2,3,5,72
11,SD,3,3,1,4,5,SD,1,1,1,3,4,1,2,3,SD,2,2,SD,5,5,SD,2,2,SD,4,4,SD,4,4,SD,4,4,SD,5,5,1,4,5,SD,4,4,SD,4,4,SD,SD,SD,SD,3,3,1,1,2,60
