grup_edad;Aic_contrib;Aliansalud;Asmetsalud;Comfe_valle;Compensar;Coomeva;Coosalud;Cruz_blanca;Emssanar;famisanar_ltda;sanitas;sos;sura;Ferrocarriles_nales;Mallamas;Medimas_contrib;Medimas_subsid;Nueva_eps;Salud_total
0-4;6;0;70;4001;1;5269;78;675;637;0;3406;9048;6573;5;4;1;1236;1879;2630
5-9;5;0;60;5036;0;6152;85;909;550;1;3574;10652;6562;15;0;2;1636;1786;2617
10-14;5;0;47;5784;0;6716;106;1334;533;1;3675;11953;6615;24;1;1;2090;2382;3129
15-18;8;0;72;4.993;0;5.831;124;1.230;604;0;3.093;9.802;5.164;43;1;2;1.978;2.712;2.557
19-24;73;0;687;8.337;0;10.521;1.034;1.764;5.001;1;6.394;17.751;11.416;85;25;7;3.238;6.574;5.025
25-29;72;0;428;6.720;1;9.244;900;992;3.448;1;7.315;16.295;13.126;10;17;3;2.086;4.403;4.405
30-34;35;0;267;7.280;2;10.000;728;1.182;2.371;0;6.960;16.364;12.376;8;15;3;2.079;2.724;3.844
35-39;29;0;211;8.487;0;10.721;575;1.643;1.879;0;6.676;15.899;11.680;19;10;2;2.494;2.616;3.784
40-44;31;0;132;7.637;0;9.537;450;1.621;1.341;0;5.577;13.274;9.536;45;8;0;2.394;3.289;3.089
45-49;14;1;82;7.296;0;8.914;408;1.579;955;0;4.940;12.321;8.114;78;2;1;2.375;4.860;2.916
50-54;4;0;53;6.995;0;8.953;256;1.548;719;0;4.769;11.863;8.122;101;0;1;2.290;6.679;2.745
55-59;3;0;42;6.233;0;8.511;166;1.379;491;2;4.500;10.199;7.276;266;0;0;2.214;8.144;2.359
60-64;1;0;22;5.328;0;7.111;97;1.134;270;1;3.618;8.002;5.613;481;0;1;1.936;9.447;1.957
65-69;0;0;8;3.963;0;5.602;66;808;146;1;2.777;5.299;3.709;518;0;0;1.537;9.109;1.395
70-74;0;0;4;2.568;0;4.247;24;610;71;0;2.092;3.235;2.410;412;0;0;1.190;8.368;919
75-79;0;0;2;1.511;0;3.016;16;309;36;0;1.706;2.076;1.438;349;0;0;816;7.414;659
80>;0;0;1;2.115;0;4.297;24;484;48;1;2.586;2.830;1.891;827;1;0;1.376;11.370;884
