﻿organismo;Mala Atención;Regular Atención;Buena Atención;Excelente Atención;Usuarios Encuestados;Periodo
DESPACHO DEL ALCALDE;0;0;0;0;0;Trimestre I
SECRETARIA DE GOBIERNO;0;0;0;0;0;Trimestre I
Oficina de la Secretaría Privada;0;0;0;3;3;Trimestre I
Oficina Asesora de Transparencia;0;0;0;0;0;Trimestre I
Oficina de Relaciones y Cooperación;0;0;0;0;0;Trimestre I
Oficina de Comunicaciones;0;0;0;0;0;Trimestre I
DEPARTAMENTO ADMINISTRATIVO DE GESTION JURIDICA PUBLICA;0;1;62;149;212;Trimestre I
Subdirección de Doctrina y Asuntos Normativos;0;0;0;0;0;Trimestre I
Subdirección de Defensa Judicial y Prevención del Daño Antijurídico;0;0;0;0;0;Trimestre I
DEPARTAMENTO ADMINISTRATIVO DE CONTROL INTERNO;0;0;0;0;0;Trimestre I
DEPARTAMENTO ADMINISTRATIVO DE CONTROL DISCIPLINARIO INTERNO;0;0;1;22;23;Trimestre I
DEPARTAMENTO ADMINISTRATIVO DE DESARROLLO E INNOVACION INSTITUCIONAL;0;0;0;1;1;Trimestre I
Subdireccion de Gestion Organizacional;0;0;0;9;9;Trimestre I
Subdireccion de Tramites Servicios y Gestion Documental;0;0;0;2;2;Trimestre I
Subdireccion de Gestion Estrategica del Talento Humano;0;0;0;0;0;Trimestre I
DEPARTAMENTO ADMINISTRATIVO DE HACIENDA MUNICIPAL;0;0;0;0;0;Trimestre I
Subdireccion de Finanzas Publicas ;0;0;0;1;1;Trimestre I
Subdireccion de Tesoreria Municipal;0;0;0;1;1;Trimestre I
Oficina Tecnica Operativa de Cobro Persuasivo;0;0;47;45;92;Trimestre I
Oficina Tecnica Operativa de Cobro Coactivo;0;0;1;1;2;Trimestre I
Subdireccion de Impuestos y Rentas Municipales ;0;6;283;14407;14696;Trimestre I
Oficina Tecnica Operativa de Fiscalizacion y Determinacion de Rentas;0;0;0;0;0;Trimestre I
Subdireccion de Catastro Municipal;1;1;39;2671;2712;Trimestre I
Contaduria General del Municipio de Santiago de Cali;0;0;0;0;0;Trimestre I
DEPARTAMENTO ADMINISTRATIVO DE PLANEACION MUNICIPAL;0;1;7;18;26;Trimestre I
Subdireccion de Espacio Publico y Ordenamiento Urbanistico;0;0;248;24;272;Trimestre I
Subdireccion de Desarrollo Integral;0;0;0;0;0;Trimestre I
Subdireccion de Planificacion del Territorio ;0;3;66;702;771;Trimestre I
DEPARTAMENTO ADMINISTRATIVO DE TECNOLOGIAS DE LA INFORMACION Y LAS COM;0;4;15;31;50;Trimestre I
Subdireccion de Tecnologia Digital;0;2;16;217;235;Trimestre I
Subdireccion de Innovacion Digital;0;0;42;78;120;Trimestre I
DEPARTAMENTO ADMINISTRATIVO DE CONTRATACION PUBLICA;0;0;0;0;0;Trimestre I
Subdireccion de Abastecimiento Estrategico;0;0;0;2;2;Trimestre I
Subdireccion de Gestion del Conocimiento y la Innovacion;0;0;0;0;0;Trimestre I
DEPARTAMENTO ADMINISTRATIVO DE GESTION DEL MEDIO AMBIENTE;0;1;12;898;911;Trimestre I
Subdireccion de Gestionde Calidad Ambiental;0;0;0;0;0;Trimestre I
Subdireccion de Gestion Integral de Ecosistemas y Unidad Municipal de Asistencia Tecnica - UMATA;0;0;0;0;0;Trimestre I
SECRETARIA DE PAZ Y CULTURA CIUDADANA;0;0;0;0;0;Trimestre I
Subsecretaria de Prevencion y Cultura Ciudadana;0;0;0;0;0;Trimestre I
Subsecretaria de Derechos Humanos y Construccion de Paz;0;0;0;0;0;Trimestre I
SECRETARIA DE SEGURIDAD Y JUSTICIA;1;1;6;123;131;Trimestre I
Subsecretaria de la Politica de Seguridad;0;0;0;0;0;Trimestre I
Subsecretaria de Acceso a Servicios de Justicia;0;0;0;0;0;Trimestre I
Subsecretaria de Inspeccion Vigilancia y Control;0;0;0;0;0;Trimestre I
SECRETARIA DE GESTION DEL RIESGO DE EMERGENCIAS Y DESASTRES;0;1;57;37;95;Trimestre I
Subsecretaria para el Conocimiento y la Reduccion del Riesgo;0;0;0;0;0;Trimestre I
Subsecretaria para el Manejo de Desastres;0;0;0;0;0;Trimestre I
SECRETARIA DE BIENESTAR SOCIAL;0;0;0;3;3;Trimestre I
Subsecretaria de Poblaciones y Etnias;0;0;69;299;368;Trimestre I
Subsecretaria de Atencion Integral a Victimas;0;0;0;11;11;Trimestre I
Subsecretaria de Equidad de Genero;0;0;0;1;1;Trimestre I
Subsecretaria de la Primera Infancia;0;0;0;0;0;Trimestre I
SECRETARIA DE SALUD;0;0;1;334;335;Trimestre I
Subsecretaria de Promocion Prevencion y Produccion Social de la Salud;0;0;2;1066;1068;Trimestre I
Subsecretaria  Proteccion de la Salud  y Prestacion de Servicios;0;0;0;0;0;Trimestre I
SECRETARIA DE EDUCACION;0;0;26;2789;2815;Trimestre I
Subsecretaria Administrativa y Financiera;0;0;0;0;0;Trimestre I
Subsecretaria de Planeacion Sectorial;0;0;0;0;0;Trimestre I
Subsecretaria de Cobertura Educativa;0;0;0;0;0;Trimestre I
Subsecretaria de Calidad Educativa;0;0;0;0;0;Trimestre I
SECRETARIA DE DESARROLLO ECONOMICO;0;2;9;81;92;Trimestre I
Subsecretaria de Cadenas de Valor;0;0;0;0;0;Trimestre I
Subsecretaria de Servicios Productivos y Comercio Colaborativo;0;0;0;0;0;Trimestre I
SECRETARIA DE TURISMO;0;0;2;0;2;Trimestre I
SECRETARIA DE CULTURA;0;0;6;185;191;Trimestre I
Subsecretaria de Patrimonio Bibliotecas e Infraestructura Cultural;0;0;6;29;35;Trimestre I
