﻿institucion_educativa;total_correos_creados_enero;total_correos_creados_febrero;total_correos_creados_marzo;total_correos_creados_abril;total_correos_creados_mayo;total_correos_creados_junio;total_correos_creados_julio;total_correos_creados_agosto;total_correos_creados_septiembre;total_correos_creados_octubre;total_correos_creados_noviembre;total_correos_creados_diciembre;total_correos_creados_enero_diciembre;
Institución Educativa Agustín Nieto Caballero;0;194;116;47;4;4;4;14;0;1;0;0;384;
Institución Educativa Alberto Carvajal Borrero;1;99;459;3;10;1;1;3;0;0;3;0;580;
Institución Educativa Alfonso López Pumarejo;0;0;86;10;323;0;2;2;0;0;0;0;423;
Institución Educativa Álvaro Echeverry Perea;0;233;172;44;15;1;66;12;9;11;0;0;563;
Institución Educativa Bartolomé Loboguerrero;0;271;47;3;0;0;0;1;8;0;1;0;331;
Institución Educativa Boyacá;1;0;118;16;0;0;585;4;0;0;0;0;724;
Institución Educativa Carlos Holguín Lloreda;0;205;105;0;28;0;0;0;0;1;0;0;339;
Institución Educativa Carlos Holmes Trujillo;3;19;0;0;2843;0;1;0;0;0;0;0;2866;
Institución Educativa Celmira Bueno De Orejuela;0;0;537;82;0;6;3;2;13;0;1;0;644;
Institución Educativa Ciudad Córdoba;0;0;437;0;0;0;4;80;0;0;1;0;522;
Institución Educativa Ciudad Modelo;0;279;64;46;0;8;2;7;1;0;0;0;407;
Institución Educativa Cristóbal Colon;0;0;0;239;0;1;1;0;0;0;0;14;255;
Institución Educativa De Santa Librada;0;0;474;24;0;71;4;7;1;1;0;0;582;
Institución Educativa El Diamante;0;0;436;0;0;0;4;3;0;3;0;0;446;
Institución Educativa El Hormiguero;0;0;0;0;0;0;0;0;0;0;0;0;0;
Institución Educativa Eustaquio Palacios;1;1;487;1;0;0;29;1;0;0;0;0;520;
Institución Educativa Eva Riascos Plata;0;71;194;18;8;2;0;7;1;0;1;0;302;
Institución Educativa Evaristo García;0;139;27;17;0;1;0;0;0;0;0;0;184;
Institución Educativa Felidia;0;0;0;0;0;0;0;0;0;0;0;0;0;
Institución Educativa Francisco José Lloreda Mera;1;167;45;16;0;0;9;0;0;0;0;0;238;
Institución Educativa Gabriela Mistral;0;0;0;0;0;0;0;3;0;0;2;0;5;
Institución Educativa General Alfredo Vásquez Cobo;0;0;264;23;11;0;2;3;0;0;0;0;303;
Institución Educativa General Francisco De Paula Santander;0;203;72;17;6;3;88;2;9;0;0;0;400;
Institución Educativa General José María Cabal;6;247;39;14;2;2;2;1;0;0;1;0;314;
Institución Educativa Golondrinas;0;81;0;1;0;2;0;1;0;0;0;0;85;
Institución Educativa Guillermo Valencia;0;12;34;6;1;3;0;1;0;0;0;0;57;
Institución Educativa Humberto Jordán Mazuera;0;419;134;0;6;0;0;0;2;0;0;0;561;
Institución Educativa Inem Jorge Isaacs;1;853;134;0;0;1;3;3;1;0;0;4;1000;
Institución Educativa Isaías Gamboa;0;278;116;22;0;0;1151;1;0;0;0;0;1568;
Institución Educativa Jesus Villafañe Franco;0;0;263;2;0;0;850;0;0;0;0;0;1115;
Institución Educativa Joaquín De Cayzedo Y Cuero;0;0;0;0;0;0;8;0;0;0;0;0;8;
Institución Educativa José Antonio Galán;0;0;0;0;0;0;0;1;0;0;0;0;1;
Institución Educativa José Holguín Garcés;0;0;0;1;3;0;0;1;0;0;0;0;5;
Institución Educativa José Manuel Saavedra Galindo;0;130;61;6;0;0;1;2;0;0;0;0;200;
Institución Educativa Juan  XXIII;0;263;31;2;41;0;0;0;8;0;3;0;348;
Institución Educativa Juan De Ampudia;2;251;59;8;3;4;3;3;1;0;0;0;334;
Institución Educativa Juan Pablo II;1;0;501;38;85;0;1;0;0;0;0;0;626;
Institución Educativa Juana De Caicedo Y Cuero;0;131;169;2;0;55;7;4;1;1;0;0;370;
Institución Educativa Julio Caicedo Y Téllez;0;4;0;0;4;1;30;246;120;0;0;0;405;
Institución Educativa La Anunciación;0;0;465;0;29;0;0;171;124;0;0;0;789;
Institución Educativa La Buitrera;1;127;93;11;0;0;1;1;0;0;0;0;234;
Institución Educativa La Esperanza;0;9;167;0;31;0;1;0;0;0;0;0;208;
Institución Educativa La Leonera;42;16;9;5;7;0;0;1;0;0;0;0;80;
Institución Educativa La Merced;0;0;0;0;0;0;0;0;0;0;0;0;0;
Institución Educativa La Paz;0;30;6;0;0;1;0;0;0;0;0;0;37;
Institución Educativa Libardo Madrid Valderrama;153;79;80;20;20;0;2;3;1;0;0;0;358;
Institución Educativa Liceo Departamental;203;56;43;3;1;0;3;2;0;1;0;0;312;
Institución Educativa Los Andes;1;0;0;0;0;0;0;0;0;0;0;0;1;
