CATEGORIA PRESUPUESTAL,NOMBRE, PRESUPUESTO INICIAL, REDUCCIONES, ADICIONES, CONTRACREDITOS, CREDITOS, PRESUPUESTO MODIFICADO, PAGOS, EJECUCION,% DE EJECUCION
TOTAL,,82208291000,0,0,-6504759501,316927235,76020458734,75816619167,75816619167,100
4131,DEPTO. ADMTVO. HACIENDA MUNICIPAL,82208291000,0,0,-6504759501,316927235,76020458734,75816619167,75816619167,100
2-40101980103    ,BANCA COMERCIAL PUBLICA,8189820000,0,0,0,0,8189820000,8189815972,8189815972,100
2-4010198030101 ,AL GOBIERNO CENTRAL NACIONAL,91672000,0,0,0,0,91672000,0,0,0
2-401019805     ,BANCA COMERCIAL PRIVADA,53652900000,0,0,0,0,53652900000,53652880600,53652880600,100
2-40102980103   ,BANCA COMERCIAL PUBLICA,2351326000,0,0,-755623903,0,1595702097,1545960136,1545960136,97
2-4010298030101  ,AL GOBIERNO CENTRAL NACIONAL,14210000,0,0,0,0,14210000,0,0,0
2-401029805    ,BANCA COMERCIAL PRIVADA,15865348000,0,0,-5599135598,316927235,10583139637,10583139637,10583139637,100
2-40201980703   ,BANCA DE FOMENTO Y DESARROLLO,1732876000,0,0,0,0,1732876000,1720141684,1720141684,99
2-40202980703  ,BANCA DE FOMENTO Y DESARROLLO,310139000,0,0,-150000000,0,160139000,124681138,124681138,78
