Registro,Área del local,Estado,Fecha
SOU-020870-DAP-2007,25.00 m2,PERMITIDO,12/31/2007 12:00:00 AM
SOU-020869-DAP-2007,535.00 m2,PERMITIDO,12/31/2007 12:00:00 AM
SOU-020867-DAP-2007,5357.00 m2,PERMITIDO,12/31/2007 12:00:00 AM
SOU-020835-DAP-2007,51745.00 m2,PERMITIDO,12/28/2007 12:00:00 AM
SOU-020834-DAP-2007,175.00 m2,PERMITIDO,12/28/2007 12:00:00 AM
SOU-020833-DAP-2007,283.00 m2,NO PERMITIDO,12/28/2007 12:00:00 AM
SOU-020832-DAP-2007,150.00 m2,PERMITIDO,12/28/2007 12:00:00 AM
SOU-020803-DAP-2007,60.00 m2,PERMITIDO,12/27/2007 12:00:00 AM
SOU-020802-DAP-2007,170.00 m2,NO PERMITIDO,12/27/2007 12:00:00 AM
SOU-020801-DAP-2007,150.00 m2,PERMITIDO,12/27/2007 12:00:00 AM
SOU-020799-DAP-2007,25.00 m2,PERMITIDO,12/27/2007 12:00:00 AM
SOU-020798-DAP-2007,20.00 m2,PERMITIDO,12/27/2007 12:00:00 AM
SOU-020797-DAP-2007,50.00 m2,PERMITIDO,12/27/2007 12:00:00 AM
SOU-020796-DAP-2007,20.00 m2,PERMITIDO,12/27/2007 12:00:00 AM
SOU-020795-DAP-2007,40.00 m2,PERMITIDO,12/27/2007 12:00:00 AM
SOU-020794-DAP-2007,15.00 m2,PERMITIDO,12/27/2007 12:00:00 AM
SOU-020765-DAP-2007,300.00 m2,NO PERMITIDO,12/26/2007 12:00:00 AM
SOU-020764-DAP-2007,120.00 m2,PERMITIDO,12/26/2007 12:00:00 AM
SOU-020763-DAP-2007,49.00 m2,PERMITIDO,12/26/2007 12:00:00 AM
SOU-020762-DAP-2007,529.00 m2,PERMITIDO,12/26/2007 12:00:00 AM
SOU-020761-DAP-2007,956.00 m2,PERMITIDO,12/26/2007 12:00:00 AM
SOU-020760-DAP-2007,956.80 m2,PERMITIDO,12/26/2007 12:00:00 AM
SOU-020758-DAP-2007,12.00 m2,NO PERMITIDO,12/26/2007 12:00:00 AM
SOU-020757-DAP-2007,96.00 m2,PERMITIDO,12/26/2007 12:00:00 AM
SOU-020756-DAP-2007,14.00 m2,PERMITIDO,12/26/2007 12:00:00 AM
SOU-020754-DAP-2007,401.00 m2,PERMITIDO,12/26/2007 12:00:00 AM
SOU-020753-DAP-2007,422.00 m2,PERMITIDO,12/26/2007 12:00:00 AM
SOU-020751-DAP-2007,30.00 m2,NO PERMITIDO,12/26/2007 12:00:00 AM
SOU-020750-DAP-2007,191.00 m2,NO PERMITIDO,12/26/2007 12:00:00 AM
SOU-020749-DAP-2007,175.00 m2,PERMITIDO,12/26/2007 12:00:00 AM
SOU-020747-DAP-2007,70.00 m2,PERMITIDO,12/26/2007 12:00:00 AM
SOU-020746-DAP-2007,4.00 m2,PERMITIDO,12/26/2007 12:00:00 AM
SOU-020745-DAP-2007,39.88 m2,PERMITIDO,12/26/2007 12:00:00 AM
SOU-020743-DAP-2007,56.00 m2,PERMITIDO,12/26/2007 12:00:00 AM
SOU-020740-DAP-2007,36.00 m2,PERMITIDO,12/26/2007 12:00:00 AM
SOU-020739-DAP-2007,235.00 m2,PERMITIDO,12/26/2007 12:00:00 AM
SOU-020738-DAP-2007,120.00 m2,PERMITIDO,12/26/2007 12:00:00 AM
SOU-020737-DAP-2007,42.00 m2,NO PERMITIDO,12/26/2007 12:00:00 AM
SOU-020736-DAP-2007,150.00 m2,NO PERMITIDO,12/26/2007 12:00:00 AM
SOU-020735-DAP-2007,135.00 m2,PERMITIDO,12/26/2007 12:00:00 AM
SOU-020734-DAP-2007,900.00 m2,PERMITIDO,12/26/2007 12:00:00 AM
SOU-020732-DAP-2007,180.00 m2,PERMITIDO,12/26/2007 12:00:00 AM
SOU-020731-DAP-2007,90.00 m2,PERMITIDO,12/26/2007 12:00:00 AM
SOU-020730-DAP-2007,70.00 m2,NO PERMITIDO,12/26/2007 12:00:00 AM
SOU-020729-DAP-2007,120.00 m2,NO PERMITIDO,12/26/2007 12:00:00 AM
SOU-020728-DAP-2007,5269.00 m2,NO PERMITIDO,12/26/2007 12:00:00 AM
SOU-020654-DAP-2007,30.00 m2,PERMITIDO,12/24/2007 12:00:00 AM
SOU-020653-DAP-2007,35.00 m2,NO PERMITIDO,12/24/2007 12:00:00 AM
SOU-020652-DAP-2007,40.00 m2,PERMITIDO,12/24/2007 12:00:00 AM
SOU-020649-DAP-2007,115.00 m2,NO PERMITIDO,12/24/2007 12:00:00 AM
SOU-020648-DAP-2007,12.00 m2,PERMITIDO,12/24/2007 12:00:00 AM
SOU-020647-DAP-2007,36.45 m2,PERMITIDO,12/24/2007 12:00:00 AM
SOU-020646-DAP-2007,308.00 m2,NO PERMITIDO,12/24/2007 12:00:00 AM
SOU-020645-DAP-2007,38.00 m2,PERMITIDO,12/24/2007 12:00:00 AM
SOU-020644-DAP-2007,190.00 m2,NO PERMITIDO,12/21/2007 12:00:00 AM
SOU-020643-DAP-2007,36.00 m2,PERMITIDO,12/21/2007 12:00:00 AM
SOU-020642-DAP-2007,8.00 m2,NO PERMITIDO,12/21/2007 12:00:00 AM
SOU-020641-DAP-2007,34.00 m2,PERMITIDO,12/21/2007 12:00:00 AM
SOU-020640-DAP-2007,24.00 m2,PERMITIDO,12/21/2007 12:00:00 AM
SOU-020638-DAP-2007,36.00 m2,PERMITIDO,12/21/2007 12:00:00 AM
SOU-020637-DAP-2007,147.00 m2,NO PERMITIDO,12/21/2007 12:00:00 AM
