Causas de Mortalidad A�os 1999 - 2023p;Num_muer_1999;Ord_causa_1999;Num_muer_2000;Ord_causa_2000;Num_muer_2001;Ord_causa_2001;Num_muer_2002;Ord_causa_2002;Num_muer_2003;Ord_causa_2003;Num_muer_2004;Ord_causa_2004;Num_muer_2005;Ord_causa_2005;Num_muer_2006;Ord_causa_2006;Num_muer_2007;Ord_causa_2007;Num_muer_2008;Ord_causa_2008;Num_muer_2009;Ord_causa_2009;Num_muer_2010;Ord_causa_2010;Num_muer_2011;Ord_causa_2011;Num_muer_2012;Ord_causa_2012;Num_muer_2013;Ord_causa_2013;Num_muer_2014;Ord_causa_2014;Num_muer_2015;Ord_causa_2015;Num_muer_2016;Ord_causa_2016;Num_muer_2017;Ord_causa_2017;Num_muer_2018;Ord_causa_2018;Num_muer_2019;Ord_causa_2019;Num_muer_2020;Ord_causa_2020;Num_muer_2021;Ord_causa_2021;Num_muer_2022;Ord_causa_2022;Num_muer_2023;Ord_causa_2023
ENFERMEDADES HIPERTENSIVAS;398;9;566;4;640;5;580;5;615;5;590;5;839;5;936;2;831;3;950;2;874;3;894;3;987;2;973;2;1.100;2;1.174;2;1.388;1;1.388;1;1.464;1;1.461;1;1456;1;1.538;2;1638;2;1660;1;1632;1
AGRESIONES  Y HOMICIDIOS;1.978;1;1.977;1;2.058;1;2.010;1;2.109;1;2150;1;1.560;1;1.515;1;1.523;1;1.461;1;1.794;1;1.827;1;1.904;1;1.859;1;1.996;1;1.555;1;1.379;2;1.283;2;1.019;2;1.139;2;1021;3;1.000;5;1159;5;915;6;745;6
OTRAS ENF DEL SISTEMA  RESPIRATORIO;575;5;494;7;663;4;622;4;750;3;699;4;783;4;743;4;707;5;788;4;735;4;710;4;752;4;741;4;860;4;830;4;1.031;4;1.004;4;1.013;3;995;3;1069;2;915;6;854;7;934;5;911;4
ENFERMEDADES  CEREBROVASCULARES;797;3;859;2;850;2;858;2;857;2;867;2;906;2;891;3;984;2;934;3;942;2;921;2;893;3;843;3;923;3;946;3;1.031;3;1.021;3;1.007;4;942;4;975;4;1.031;4;1249;4;1300;2;1174;2
ENFERMEDADES ISQUEMICAS DEL CORAZON;853;2;774;3;796;3;734;3;721;4;812;3;684;3;735;5;719;4;652;5;625;5;673;5;691;5;740;5;635;6;609;6;662;6;721;6;776;6;839;5;743;7;1.369;3;1442;3;1171;3;919;3
NEUMONIAS;311;10;309;10;342;10;414;9;436;8;435;7;482;7;540;6;514;6;518;6;567;6;615;6;582;6;685;6;649;5;631;5;831;5;836;5;801;5;806;6;780;5;3.721;1;927;6;883;7;839;5
OTRAS ENFERMEDADES CARDIOPULMONARES;701;4;563;5;502;8;469;8;508;6;545;6;598;6;515;7;500;7;500;7;553;7;512;7;510;7;476;7;544;7;517;7;637;7;671;7;712;7;683;7;761;6;675;7;830;8;769;8;550;7
TUMOR MALIGNO DEL HIGADO Y VIAS BILIARES;115;28;101;22;125;20;89;24;233;11;244;11;288;11;314;11;312;10;315;10;389;8;363;8;343;8;398;8;408;8;416;8;446;8;451;8;467;8;456;8;458;8;431;8;407;9;428;9;391;8
ACCIDENTES DE TRANSPORTE TERRESTRE;426;8;480;9;426;9;383;10;340;9;364;9;318;9;358;9;384;9;342;9;371;9;339;9;291;11;320;10;284;12;305;10;387;9;393;9;319;12;355;9;298;12;274;15;294;14;328;12;223;18
DIABETES MELLITUS;560;6;480;8;527;7;497;7;497;7;417;8;450;8;436;8;424;8;401;8;344;10;316;10;330;9;322;9;309;10;296;12;373;10;306;12;343;9;352;10;354;10;355;9;306;12;304;14;314;10
TUMOR MALIGNO DEL ESTOMAGO;225;12;272;11;259;11;242;11;240;10;262;10;313;10;314;10;283;11;278;11;283;12;297;11;291;12;270;12;311;9;302;11;329;11;305;13;335;10;335;11;362;9;304;12;321;11;338;11;277;14
TUMOR MALIGNO DE TRAQUE BRONQUIOS Y PULMON;228;11;182;13;196;13;210;13;215;13;226;13;252;13;254;12;267;12;245;12;278;13;260;13;273;13;275;11;288;11;316;9;295;13;310;11;288;15;320;12;297;13;294;13;288;16;259;19;269;15
ENFERMEDADES DEL ESOFAGO Y OTRAS ENF DEL SISTEMA DIGESTIVO;160;15;153;14;193;14;186;14;221;12;201;15;218;15;245;13;221;13;234;13;290;11;261;12;296;10;267;13;249;14;270;13;311;12;313;10;297;13;316;13;335;11;322;10;390;10;352;10;283;13
RESTO DE TUMORES MALIGNOS;537;7;536;6;555;6;552;6;508;16;211;14;215;14;228;14;216;14;194;15;247;14;240;14;222;14;236;14;254;13;269;14;262;15;288;14;325;11;315;14;292;14;284;14;279;18;290;17;266;17
ENF POR VIH SIDA;209;13;195;12;212;12;229;12;209;14;229;12;201;12;224;15;213;15;201;14;190;15;199;17;214;15;195;20;190;19;174;21;194;23;213;20;209;21;208;22;209;21;153;24;150;25;134;25;151;24
RESTO DE CAUSAS;3.065;N/A;2.954;N/A;3.095;N/A;3.071;N/A;2.983;N/A;3.283;N/A;3.362;N/A;3.368;N/A;3.508;N/A;3.640;N/A;3.641;N/A;3.831;N/A;3.811;N/A;3.824;N/A;3.856;N/A;3.988;N/A;4.214;N/A;4.226;N/A;3.960;N/A;4.219;N/A;4.370;N/A;4.359;N/A;9221;N/A;5825;N/A;4652;N/A
NOTA: Los datos del a�o 2022 y 2023 son PRELIMIANRES, estan sujetos a cambios. No se presenta la mortalidad por COVID 19 para los a�os 2020, 2021 y 2022.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
