Variables,Unidad de medida,Comuna 12
Área bruta ,ha,232.9
Población  ,Personas,67049
 Densidad bruta,Hab/ha,287.8
Viviendas  ,Unidades,15684
 Densidad bruta,Viv/ha,67.3
Estrato moda ,Número,3
Barrios  ,Número,12
Urbanizaciones y sectores ,Número,0
Manzanas  ,Número,358
Predios Construidos  ,Número,10269
 Avalúo,Millones de $,316672
Lotes   ,Número,701
 Avalúo,Millones de $,24054
Puestos de salud ,Número,1
Centros de salud y CAB ,Número,1
Centro hospital ,Número,
Hospitales y clínicas  ,Número,
Defunciones generales ,Número,400
 Establecimientos,Número,27
 Matrícula,Personas,1026
 Establecimientos,Número,28
 Matrícula,Personas,5091
 Establecimientos,Número,14
 Matrícula,Personas,5614
"Inspecciones, Comisaria, C.J. ",Número,3
Estaciones de policía     ,Número,1
Centro Atención Inmediata ,Número,
Estaciones de bomberos ,Número,
 Homicidios Comunes,Muertes,43
 Homicidios Accidentes Tránsito,Muertes,16
 Suicidios,Muertes,3
 Muertes Accidentales,Muertes,4
 Suscriptores acueducto ,Número,14374
  Residencial,Número,13732
  Comercial - industrial,Número,608
  Otros,Número,34
Suscriptores alcantarillado ,Número,14367
  Residencial,Número,13728
  Comercial - industrial,Número,606
  Otros,Número,33
 Suscriptores energía  ,Número,14900
  Residencial,Número,14131
  Comercial - industrial,Número,723
  Otros,Número,46
Suscriptores gas natural ,Número,15884
  Residencial,Número,15670
  Comercial - industrial,Número,214
 Líneas telefónicas,Telx100 Hab,13.2
Suscriptores aseo ,Número,14857
  Residencial,Número,13959
  Comercial - industrial,Número,811
  Otros,Número,87
 Producción percápita R. S.,ton / Hab,0.23
Salas de cine,Número,6
 Sillas,Número,800
Teatros        ,Número,
 Sillas,Número,
Grupos de teatro ,Número,
Bibliotecas,Número,1
 Bancos,Número,1
 Presupuesto final,Millones de $,1988
 Ejecución,Millones de $,1655
Licencias de construcción ,Número,31
 Área aprobada a construir,m2,3982
 Área a construir vivienda,m2,2736
 Unidades de vivienda aprobadas,Número,34
GENERAL,-,
SALUD,-,
EDUCACIÓN,-,
Educación preescolar,-,
Educación prImaria ,-,
Educación secundaria y media ,-,
SEGURIDAD,-,
Violencia   ,-,
SERVICIOS PÚBLICOS,-,
TURISMO Y CULTURA,-,
INVERSIÓN PUBLICA ,-,
CONSTRUCCIÓN,-,
Establecimientos financieros ,-,
