grup_edad;Asmetsalud;Comfe_valle;Coomeva;Coosalud;Cruz_blanca;Emssanar;famisanar_ltda;Mallamas;Medimas_contrib;Medimas_subsid;Nueva_eps;Nueva_eps_reg_sub;Salud_total;sanitas;sos;sura;;;
0-4;1114;280;256;4829;36;13700;0;138;217;676;124;4;160;36;832;159;;;
5-9;794;219;195;5006;50;16457;0;109;156;692;74;0;114;27;729;103;;;
10-14;867;223;204;5846;56;17665;0;94;160;703;68;1;100;13;848;113;;;
15-18;879;169;173;7.282;44;14.065;0;108;172;709;82;1;81;5;530;70;;;
19-24;1.403;283;318;7.372;50;23.228;2;159;232;1.090;264;1;163;47;927;203;;;
25-29;948;401;413;6.485;79;16.704;1;112;300;852;291;3;220;46;1.316;248;;;
30-34;729;346;329;6.468;64;14.858;0;85;220;727;172;5;166;47;1.096;197;;;
35-39;612;323;325;5.609;67;16.379;0;93;248;748;129;3;145;33;1.004;150;;;
40-44;557;317;296;5.596;77;15.903;0;89;216;789;111;3;126;24;751;125;;;
45-49;611;267;253;7.626;76;14.616;1;62;163;741;127;1;105;23;645;102;;;
50-54;497;240;212;6.297;72;15.942;0;39;159;770;142;1;106;16;499;111;;;
55-59;413;192;160;5.170;59;15.155;0;23;132;742;111;2;84;18;366;84;;;
60-64;383;131;105;3.986;47;11.670;0;26;100;629;76;0;50;12;175;51;;;
65-69;254;67;65;2.925;25;8.622;0;17;73;449;46;0;26;8;100;16;;;
70-74;227;47;39;2.488;13;5.952;0;9;50;313;40;0;18;5;64;13;;;
75-79;188;40;21;2.279;5;4.764;0;10;34;257;27;0;17;3;33;12;;;
80>;300;40;29;3.676;14;6.297;0;17;46;320;26;0;15;3;30;5;;;
