FONDOS;DETALLE;PPTO INICIAL; REDUCCIONES; ADICIONES; CONTRACREDITOS; CREDITOS; PPTO. MODIFICADO; TOTAL ACUMUL OBLIGAC; PAGOS; EJECUCION;% DE EJECUCI�N
Total General;;2.601.102.600.746;-645.671.831.399;1.227.084.455.487;-909.292.624.497;964.913.896.371;3.238.136.496.708;2.667.248.338.267;2.479.048.373.042;2.836.889.683.550;88
0-1101;Libre asignacion;0;-1.569.830.864;0;-3.096.286.321;8.966.490.336;4.300.373.151;4.185.456.902;4.179.338.422;4.185.456.902;97
0-1201;Saneamiento Fiscal;497.504.646.200;-5.357.457.356;22.921.231.018;-123.745.696.615;167.183.115.070;558.505.838.317;506.725.918.815;447.865.601.414;514.182.208.105;92
0-1204;Otros conceptos ambientales;833.724.000;0;0;0;0;833.724.000;606.541.448;606.541.448;606.541.448;73
0-1206;Sobretasa Gasol malla vial;18.983.162.000;0;0;-2.724.832.895;2.724.832.895;18.983.162.000;14.528.132.902;14.504.414.575;15.136.035.894;80
0-1209;contribucion y recargos valorizaci�n;3.000.000;0;0;0;0;3.000.000;3.000.000;3.000.000;3.000.000;100
0-1210;infracciones de transito ley 769-02;43.991.290.000;0;3.300.000.000;-3.727.360.961;3.727.360.961;47.291.290.000;43.231.609.055;24.925.014.328;43.231.609.055;91
0-1211;Contrib. Fdo. Especial de Intervenidas;618.363.000;0;0;0;0;618.363.000;385.926.684;365.971.389;385.926.684;62
0-1213;estampilla procultura ;14.150.228.000;0;0;-1.246.203.970;1.246.203.970;14.150.228.000;13.519.084.445;12.469.229.061;13.519.084.445;96
0-1214;alumbrado publico;2.534.000.000;0;0;-74.768.920;74.768.920;2.534.000.000;2.076.735.445;2.037.828.278;2.076.735.445;82
0-1218;concesion amoblamiento urbano-intervent.;373.325.000;0;0;0;0;373.325.000;274.062.918;274.062.918;274.062.918;73
0-1220;Tasa Retributiva;4.214.275.500;-330.938.839;0;0;0;3.883.336.661;2.707.400.252;2.569.391.944;2.707.400.252;70
0-1221;CNPyC 45% Dec 1284/17;219.960.450;0;0;-119.548.710;119.548.710;219.960.450;217.379.243;217.379.243;217.379.243;99
0-1223;Rifas y Clubes;1.000.000;0;0;0;0;1.000.000;0;0;0;0
0-1226;CNPyC 40% ley1801/16;195.520.400;0;0;0;0;195.520.400;195.146.790;189.346.790;195.146.790;100
