Puntaje Sisbén (rangos),Población total,% Total de población,Población cabecera municipal,% población cabecera municipal,Población centro poblado,% población centro poblado,Población rural disperso,% población rural disperso
TOTAL,1266146,100,1215529,96,27880,2.2,22737,1.8
0 - 10,19408,1.53,17956,1.42,653,0.05,799,0.06
11 - 20,100223,7.92,92816,7.33,3471,0.27,3936,0.31
21 - 30,174250,13.76,163323,12.9,5206,0.41,5721,0.45
31 - 40,206417,16.3,195829,15.47,5695,0.45,4893,0.39
41 - 50,232624,18.37,223750,17.67,5384,0.43,3490,0.28
51 - 60,229578,18.13,223593,17.66,3917,0.31,2068,0.16
61 - 70,198478,15.68,194651,15.37,2485,0.2,1342,0.11
71 - 80,99935,7.89,98436,7.77,1021,0.08,478,0.04
81 - 90,5233,0.41,5175,0.41,48,0,10,0
91 - 100,,,,,,,,
