FECHA,No. PRUEBA,RESULTADO 1 ,CONTRAMUESTRA,RESULTADO 2,GRADO DE EMBRIAGUEZ
07/08/2017 12:00:00 AM,11780,128,11781,126,SEGUNDO
07/08/2017 12:00:00 AM,11783,134,11784,129,SEGUNDO
07/09/2017 12:00:00 AM,415,83,416,80,PRIMERO
07/09/2017 12:00:00 AM,21352,52,21353,52,PRIMERO
07/09/2017 12:00:00 AM,21355,65,21356,64,PRIMERO
07/09/2017 12:00:00 AM,11786,67,11787,61,PRIMERO
07/09/2017 12:00:00 AM,11794,37,11795,37,CERO
07/09/2017 12:00:00 AM,11800,114,11801,109,SEGUNDO
07/10/2017 12:00:00 AM,21375,100,21376,112,PRIMERO
07/10/2017 12:00:00 AM,11807,160,11808,161,SEGUNDO
07/13/2017 12:00:00 AM,21425,58,21426,52,PRIMERO
07/14/2017 12:00:00 AM,11852,104,11853,105,PRIMERO
07/14/2017 12:00:00 AM,568,49,569,49,PRIMERO
07/15/2017 12:00:00 AM,11861,129,11863,130,SEGUNDO
07/16/2017 12:00:00 AM,11877,148,NO TOMADA,N/A,SEGUNDO
07/17/2017 12:00:00 AM,21468,154,21469,152,SEGUNDO
07/17/2017 12:00:00 AM,21507,100,NO TOMADA,N/A,PRIMERO
07/17/2017 12:00:00 AM,18702,263,18703,260,CUARTO
07/18/2017 12:00:00 AM,18709,147,18710,138,SEGUNDO
07/20/2017 12:00:00 AM,18742,71,18743,77,PRIMERO
07/21/2017 12:00:00 AM,21527,153,NO TOMADA,N/A,SEGUNDO
07/21/2017 12:00:00 AM,18750,128,18751,125,SEGUNDO
07/22/2017 12:00:00 AM,458,150,459,154,SEGUNDO
07/22/2017 12:00:00 AM,460,118,462,110,SEGUNDO
07/22/2017 12:00:00 AM,21545,40,21546,38,CERO
07/22/2017 12:00:00 AM,646,107,647,105,PRIMERO
07/23/2017 12:00:00 AM,464,134,NO TOMADA,N/A,SEGUNDO
07/23/2017 12:00:00 AM,11966,135,11968,135,SEGUNDO
07/23/2017 12:00:00 AM,18777,23,18778,23,CERO
07/23/2017 12:00:00 AM,18780,127,18781,124,SEGUNDO
07/26/2017 12:00:00 AM,18808,28,18809,26,CERO
07/29/2017 12:00:00 AM,21622,56,21623,55,PRIMERO
07/29/2017 12:00:00 AM,21620,90,21621,63,PRIMERO
07/30/2017 12:00:00 AM,12053,117,12054,112,SEGUNDO
07/30/2017 12:00:00 AM,12055,24,12056,23,CERO
07/30/2017 12:00:00 AM,12064,285,NO TOMADA,N/A,CUARTO
07/30/2017 12:00:00 AM,18853,135,18854,134,SEGUNDO
08/03/2017 12:00:00 AM,21685,65,21686,61,PRIMERO
08/05/2017 12:00:00 AM,809,131,810,143,SEGUNDO
08/05/2017 12:00:00 AM,21713,44,21714,42,PRIMERO
08/06/2017 12:00:00 AM,21719,82,21720,78,PRIMERO
08/06/2017 12:00:00 AM,21736,162,21737,167,SEGUNDO
08/06/2017 12:00:00 AM,815,76,816,73,PRIMERO
08/06/2017 12:00:00 AM,820,89,821,87,PRIMERO
08/06/2017 12:00:00 AM,813,18,N/A,N/A,N/A
08/07/2017 12:00:00 AM,21740,157,21741,163,SEGUNDO
08/07/2017 12:00:00 AM,21742,116,21743,118,SEGUNDO
08/12/2017 12:00:00 AM,224,130,225,132,SEGUNDO
08/12/2017 12:00:00 AM,229,58,230,53,PRIMERO
08/13/2017 12:00:00 AM,244,136,245,139,SEGUNDO
08/13/2017 12:00:00 AM,249,110,250,101,SEGUNDO
08/13/2017 12:00:00 AM,12196,83,12197,82,PRIMERO
08/13/2017 12:00:00 AM,19046,125,19047,117,SEGUNDO
08/13/2017 12:00:00 AM,21812,64,21813,62,PRIMERO
08/13/2017 12:00:00 AM,21814,113,21815,115,SEGUNDO
08/13/2017 12:00:00 AM,21818,134,21819,142,SEGUNDO
08/14/2017 12:00:00 AM,928,130,929,141,SEGUNDO
08/17/2017 12:00:00 AM,21876,116,21877,116,SEGUNDO
08/20/2017 12:00:00 AM,1003,60,1004,57,PRIMERO
08/21/2017 12:00:00 AM,1006,137,1007,135,SEGUNDO
08/21/2017 12:00:00 AM,12299,48,12300,42,PRIMERO
08/21/2017 12:00:00 AM,12301,107,12302,99,PRIMERO
08/21/2017 12:00:00 AM,12304,309,12305,NULA,CUARTO
08/21/2017 12:00:00 AM,19126,99,19127,92,PRIMERO
08/22/2017 12:00:00 AM,12311,46,12312,48,PRIMERO
08/22/2017 12:00:00 AM,12314,114,NO TOMADA,N/A,SEGUNDO
08/23/2017 12:00:00 AM,19147,121,19148,120,SEGUNDO
08/27/2017 12:00:00 AM,21973,121,21974,121,SEGUNDO
08/26/2017 12:00:00 AM,1063,79,1065,77,PRIMERO
08/27/2017 12:00:00 AM,1081,42,1082,39,CERO
08/28/2017 12:00:00 AM,19194,105,19195,107,PRIMERO
