CATEGORIA PRESUPUESTAL,NOMBRE,PPTO INICIAL, REDUCCIONES,ADICIONES, CONTRACREDITOS, CREDITOS, PPTO. MODIFICADO, TOTAL OBLIGACIONES, PAGOS, EJECUCION,% DE EJECUCIÓN
TOTAL GENERAL,,0,-54926646,124739148,0,0,69812502,27549153,0,65639354,94
4-5112,Resolucion 1730/12 OCAD,0,0,911680,0,0,911680,0,0,0,0
8-1020103    ,Compra de equipo,0,0,911680,0,0,911680,0,0,0,0
4-5117,Resolucion 0639/13 OCAD,0,0,2500001,0,0,2500001,0,0,0,0
8-1020103   ,Compra de equipo,0,0,2500001,0,0,2500001,0,0,0,0
4-5119,Resolucion 2323/13 OCAD,0,0,22000000,0,0,22000000,21322779,0,21322779,97
8-1020103   ,Compra de equipo,0,0,22000000,0,0,22000000,21322779,0,21322779,97
4-5122,Resolucion 1308/15 OCAD,0,0,44400821,0,0,44400821,6226374,0,44316575,100
8-1020103    ,Compra de equipo,0,0,44400821,0,0,44400821,6226374,0,44316575,100
4-5115,F.D.R. SGR Ac 004/13,0,-53100198,53100198,0,0,0,0,0,0,0
8-302010111  ,Sistde Inform Educat,0,-53100198,53100198,0,0,0,0,0,0,0
4-5115,F.D.R. SGR Ac 004/13,0,-1771841,1771841,0,0,0,0,0,0,0
8-3040403    ,IntervtContCalidproS,0,-1771841,1771841,0,0,0,0,0,0,0
4-5115,F.D.R. SGR Ac 004/13,0,-54607,54607,0,0,0,0,0,0,0
8-30504      ,CoopTécFinaAdmonEst,0,-54607,54607,0,0,0,0,0,0,0
