Variables,Unidad de medida,Comuna 6
Área bruta  ,ha,501.2
Población,Personas,188124
 Densidad bruta,Hab/ha,375.4
Viviendas  ,Unidades,46199
 Densidad bruta,Viv/ha,92.2
Estrato moda ,Número,2
Barrios  ,Número,10
Urbanizaciones y sectores ,Número,4
Manzanas ,Número,933
Predios Construidos ,Número,31091
 Avalúo,Millones de $,716827
Lotes ,Número,1859
 Avalúo,Millones de $,172635
Puestos de salud,Número,4
Centros de salud y CAB ,Número,2
Centro hospital  ,Número,-
Hospitales y clínicas ,Número,-
Defunciones generales ,Número,688
 Establecimientos,Número,52
 Matrícula,Personas,2326
 Establecimientos,Número,54
 Matrícula,Personas,9846
 Establecimientos,Número,25
 Matrícula,Personas,8447
"Inspecciones, Comisaria, C.J. ",Número,2
Estaciones de policía    ,Número,1
Centro Atención Inmediata ,Número,2
Estaciones de bomberos ,Número,-
 Homicidios Comunes,Muertes,89
 Homicidios Accidentes Tránsito,Muertes,13
 Suicidios,Muertes,6
 Muertes Accidentales,Muertes,8
 Suscriptores acueducto,Número,37597
  Residencial,Número,36605
  Comercial - industrial,Número,946
  Otros,Número,46
Suscriptores alcantarillado ,Número,37469
  Residencial,Número,36475
  Comercial - industrial,Número,948
  Otros,Número,46
 Suscriptores energía  ,Número,38791
  Residencial,Número,37513
  Comercial - industrial,Número,1232
  Otros,Número,46
Suscriptores gas natural ,Número,39668
  Residencial,Número,39356
  Comercial - industrial,Número,312
 Líneas telefónicas ,Telx100 Hab,11.9
Suscriptores aseo ,Número,43760
  Residencial,Número,42109
  Comercial - industrial,Número,1594
  Otros,Número,57
 Producción percápita R. S.,ton / Hab,0.2
Grupos de teatro,Número,1
Bibliotecas ,Número,1
 Bancos,Número,2
 Presupuesto final,Millones de $,2646
 Ejecución,Millones de $,1827
Licencias de construcción ,Número,50
 Área aprobada a construir,m2,5898
 Área a construir vivienda,m2,5394
 Unidades de vivienda aprobadas,Número,65
GENERAL,-,
SALUD,-,
EDUCACIÓN,-,
Educación preescolar ,-,
Educación prImaria,-,
Educación secundaria y media ,-,
SEGURIDAD,-,
Violencia   ,-,
SERVICIOS PÚBLICOS,-,
TURISMO Y CULTURA,-,
Establecimientos financieros ,-,
INVERSIÓN PUBLICA  ,-,
CONSTRUCCIÓN,-,
