Variables,Unidad de medida,Comuna 21
GENERAL,-,
Área bruta,ha,482.9
Población ,Personas,112336
 Densidad bruta,Hab/ha,232.6
Viviendas,Unidades,29277
 Densidad bruta,Viv/ha,60.6
Estrato moda,Número,1
Barrios ,Número,8
Urbanizaciones y sectores,Número,6
Manzanas  ,Número,1218
Predios Construidos,Número,27231
 Avalúo,Millones de $,668369
Lotes    ,Número,2216
 Avalúo,Millones de $,195504
SALUD,-,
Puestos de salud,Número,1
Centros de salud y CAB ,Número,1
Centro hospital  ,Número,
Hospitales y clínicas  ,Número,
Defunciones generales  ,Número,484
EDUCACIÓN,-,
Educación preescolar ,-,
 Establecimientos,Número,62
 Matrícula,Personas,2125
Educación primaria ,-,
 Establecimientos,Número,62
 Matrícula,Personas,11883
Educación secundaria y media,-,
 Establecimientos,Número,39
 Matrícula,Personas,11835
SEGURIDAD,-,
"Inspecciones, Comisaria, C.J. ",Número,2
Estaciones de policía    ,Número,1
Centro Atención Inmediata ,Número,2
Estaciones de bomberos ,Número,
Violencia ,-,
 Homicidios Comunes,Muertes,108
 Homicidios Accidentes Tránsito,Muertes,7
 Suicidios,Muertes,4
 Muertes Accidentales,Muertes,9
SERVICIOS PÚBLICOS,-,
 Suscriptores acueducto ,Número,28789
  Residencial,Número,28205
  Comercial-industrial,Número,556
  Otros,Número,28
Suscriptores alcantarillado ,Número,28705
  Residencial,Número,28115
  Comercial - industrial,Número,563
  Otros,Número,27
 Suscriptores energía  ,Número,28369
  Residencial,Número,26109
  Comercial-industrial,Número,2217
  Otros,Número,43
Suscriptores gas natural ,Número,32811
  Residencial,Número,32549
  Comercial - industrial,Número,262
 Líneas telefónicas,Telx100 Hab,0
Suscriptores aseo ,Número,35483
  Residencial,Número,34609
  Comercial - industrial,Número,809
  Otros,Número,65
 Producción percápita R. S.,ton / Hab,0.24
TURISMO Y CULTURA,-,
Hoteles y similares  ,-,
 Cantidad,Número,
 Habitaciones,Número,
 Camas,Número,
 Salas para conferencias,Número,
  Capacidad,Número,
Salas de cine  ,Número,5
 Sillas,Número,1090
Teatros      ,Número,
 Sillas,Número,
Grupos de teatro,Número,
Salas para conferencias ,Número,
 Capacidad,Número,
Salas de exposición   ,Número,
Bibliotecas,Número,3
Establecimientos financieros ,-,
 Bancos,Número,3
INVERSIÓN PUBLICA  ,,
 Presupuesto final,Millones de $,1184
 Ejecución,Millones de $,720
CONSTRUCCIÓN,-,
Licencias de construcción,Número,31
 Área aprobada a construir,m2,80171
 Área a construir vivienda,m2,79874
 Unidades de vivienda aprobadas,Número,2328
