Etiquetas de fila,F2004,M2004,Total 2004,F2005,M2005,Total 2005,F2006,M2006,Total 2006,F2007,M2007,Total 2007,F2008,M2008,Total 2008,F2009,M2009,Total 2009,F2010,M2010,Total 2010,F2011,M2011,Total 2011,F2012,M2012,Total 2012,F2013,M2013,Total 2013,F2014,M2014,Total 2014,F2015,M2015,Total 2015,F2016,M2016,Total 2016,F2017,M2017,Total 2017,F2018,M2018,Total 2018,F2019,M2019,Total 2019,F2020,M2020,Total 2020,F2021,M2021,Total 2021,Total general
0-4,1,4,5,2,3,5,4,6,10,2,3,5,,7,7,3,4,7,1,6,7,2,1,3,1,3,4,,3,3,,1,1,4,10,14,,3,3,1,11,12,1,11,12,1,3,4,,,,,,,102
05-09,6,2,8,,6,6,2,3,5,,,,,3,3,,1,1,2,,2,,,,,,,,1,1,,3,3,,2,2,,,,,,,,,,,,,,1,1,,,,32
10-14,,6,6,2,3,5,1,1,2,1,4,5,1,6,7,1,2,3,1,1,2,1,1,2,,3,3,1,,1,2,2,4,1,2,3,2,2,4,,4,4,1,1,2,1,,1,,4,4,1,1,2,60
15-17,3,4,7,1,5,6,2,4,6,4,11,15,3,7,10,4,4,8,,3,3,1,2,3,1,6,7,,5,5,1,7,8,2,5,7,3,9,12,3,6,9,2,7,9,2,7,9,1,6,7,3,8,11,142
18-24,5,23,28,9,26,35,10,35,45,5,34,39,3,38,41,6,45,51,8,28,36,1,20,21,10,28,38,7,30,37,3,40,43,4,42,46,12,49,61,9,44,53,9,43,52,7,41,48,7,39,46,10,33,43,763
25-29,4,22,26,7,20,27,7,30,37,5,28,33,4,27,31,3,29,32,3,35,38,11,28,39,1,24,25,7,19,26,4,15,19,4,34,38,7,32,39,1,24,25,3,21,24,6,28,34,8,34,42,5,27,32,567
30-34,11,23,34,3,17,20,3,19,22,6,21,27,6,12,18,10,19,29,5,20,25,3,24,27,4,12,16,2,16,18,4,16,20,6,19,25,3,26,29,5,9,14,2,16,18,3,14,17,2,19,21,3,19,22,402
35-39,6,22,28,3,18,21,4,12,16,3,22,25,4,17,21,6,19,25,6,13,19,2,16,18,1,14,15,1,7,8,1,8,9,4,16,20,4,11,15,5,10,15,3,13,16,4,18,22,4,10,14,,14,14,321
40-44,3,19,22,3,10,13,5,17,22,4,19,23,3,11,14,4,18,22,5,17,22,5,8,13,4,18,22,2,18,20,,7,7,3,12,15,2,12,14,2,17,19,2,15,17,2,14,16,2,8,10,4,11,15,306
45-49,6,15,21,4,25,29,3,15,18,7,16,23,7,17,24,7,21,28,3,25,28,2,17,19,2,18,20,1,13,14,,12,12,4,13,17,,15,15,5,12,17,3,12,15,1,12,13,5,12,17,5,12,17,347
50-54,1,16,17,2,14,16,2,20,22,7,18,25,5,17,22,1,22,23,3,26,29,2,14,16,3,15,18,2,8,10,4,13,17,3,11,14,1,14,15,3,16,19,1,22,23,4,13,17,5,15,20,1,21,22,345
55-59,3,19,22,8,14,22,6,19,25,4,12,16,3,15,18,2,19,21,2,7,9,2,12,14,2,14,16,7,13,20,1,8,9,4,17,21,4,25,29,3,22,25,4,24,28,7,13,20,4,16,20,6,10,16,351
60 Y M�S,17,80,97,23,67,90,15,63,78,28,71,99,15,64,79,25,64,89,20,63,83,20,63,83,18,60,78,18,65,83,28,85,113,20,77,97,19,72,91,24,88,112,23,95,118,17,84,101,12,85,97,13,65,78,1666
Total general,66,255,321,67,228,295,64,244,308,76,259,335,54,241,295,72,267,339,59,244,303,52,206,258,47,215,262,48,198,246,48,217,265,59,260,319,57,270,327,61,263,324,54,280,334,55,247,302,50,249,299,51,221,272,5404
