HORA,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,TOTAL
00:00 - 02:59,5,6,7,8,6,4,5,8,7,4,10,9,8,15,15,9,11,7,144
03:00 - 05:59,10,8,9,3,10,8,8,7,4,13,6,9,9,4,11,11,9,9,148
06:00 - 08:59,10,8,9,13,19,18,9,12,14,11,18,15,17,24,23,22,14,12,268
09:00 - 11:59,18,19,14,23,27,28,25,25,20,21,28,25,28,27,26,29,25,32,440
12:00 - 14:59,27,19,21,20,21,22,22,25,18,24,14,21,18,25,15,26,20,20,378
15:00 - 17:59,27,29,18,31,34,22,21,17,15,19,34,26,34,24,38,18,26,27,460
18:00 - 20:59,13,15,15,18,27,14,14,13,14,12,17,24,20,20,15,20,20,27,318
21:00 - 23:59,5,9,12,3,7,11,9,8,15,9,10,8,9,12,16,12,12,19,186
SIN DATO,20,23,19,1,1,2,SD,3,1,SD,1,7,10,SD,4,SD,SD,SD,92
TOTAL,135,136,124,120,152,129,113,118,108,113,138,144,153,151,163,147,137,153,2434
