Variables,Unidad de medida,Comuna 17
Área bruta ,ha,1255.6
Población  ,Personas,139665
 Densidad bruta,Hab/ha,111.2
Viviendas,Unidades,46056
 Densidad bruta,Viv/ha,36.7
Estrato moda ,Número,5
Barrios  ,Número,3
Urbanizaciones y sectores ,Número,19
Manzanas,Número,807
Predios Construidos,Número,87492
 Avalúo,Millones de $,6595013
Lotes   ,Número,2231
 Avalúo,Millones de $,752222
SALUD,-,
Puestos de salud,Número,
Centros de salud y CAB,Número,3
Centro hospital  ,Número,
Hospitales y clínicas  ,Número,3
Defunciones generales  ,Número,693
EDUCACIÓN,-,
Educación preescolar ,-,
 Establecimientos,Número,27
 Matrícula,Personas,669
Educación primaria ,-,
 Establecimientos,Número,13
 Matrícula,Personas,1874
Educación secundaria y media,-,
 Establecimientos,Número,7
 Matrícula,Personas,2470
SEGURIDAD,-,
"Inspecciones, Comisaria, C.J. ",Número,1
Estaciones de policía     ,Número,1
Centro Atención Inmediata ,Número,3
Estaciones de bomberos,Número,
Violencia  ,-,
 Homicidios Comunes,Muertes,33
 Homicidios Accidentes Tránsito,Muertes,20
 Suicidios,Muertes,6
 Muertes Accidentales,Muertes,8
SERVICIOS PÚBLICOS,-,
 Suscriptores acueducto,Número,59301
  Residencial,Número,57097
  Comercial-industrial,Número,2159
  Otros,Número,45
Suscriptores alcantarillado ,Número,59120
  Residencial,Número,56919
  Comercial - industrial,Número,2155
  Otros,Número,46
 Suscriptores energía ,Número,62670
  Residencial,Número,54893
  Comercial-industrial,Número,7707
  Otros,Número,70
Suscriptores gas natural ,Número,55971
  Residencial,Número,55036
  Comercial - industrial,Número,935
 Líneas telefónicas,Telx100 Hab,21.7
Suscriptores aseo ,Número,44657
  Residencial,Número,41883
  Comercial - industrial,Número,2701
  Otros,Número,73
 Producción percápita R. S.,ton / Hab,0.36
TURISMO Y CULTURA,-,
Hoteles y similares  ,-,
 Cantidad,Número,9
 Habitaciones,Número,174
 Camas,Número,331
 Salas para conferencias,Número,6
  Capacidad,Número,340
Salas de cine,Número,32
 Sillas,Número,4924
Teatros      ,Número,1
 Sillas,Número,300
Grupos de teatro ,Número,1
Salas para conferencias ,Número,17
 Capacidad,Número,1950
Salas de exposición ,Número,2
Bibliotecas,Número,6
Establecimientos financieros ,-,
 Bancos,Número,54
INVERSIÓN PUBLICA ,-,
 Presupuesto final,Millones de $,1501
 Ejecución,Millones de $,1141
CONSTRUCCIÓN,-,
Licencias de construcción ,Número,152
 Área aprobada a construir,m2,215714
 Área a construir vivienda,m2,150368
 Unidades de vivienda aprobadas,Número,998
