Corregimiento; Total Solicitudes; Solicitudes Malla Vial;Solicitudes Puente;Solicitudes Espacio P�blico;Otro Tipo de Solicitud
51 Navarro;0;0;0;0;0
52 El Hormiguero;0;0;0;0;0
53 Pance;0;0;0;0;0
54 La Buitrera;0;0;0;0;0
55 Villacarmelo;0;0;0;0;0
56 Los Andes;9;4;0;0;5
57 Pichinde;0;0;0;0;0
58 La Leonera;2;0;0;0;2
59 Felidia;2;2;0;0;0
60 El Saladito;2;1;1;0;0
61 La Elvira;2;2;0;0;0
62 La Castilla;2;2;0;0;0
63 La Paz;1;1;0;0;0
64 Montebello;2;2;0;0;0
65 Golondrinas;1;1;0;0;0
total;23;15;1;0;7
