Variables,Unidad de medida,Comuna 13
Área bruta,ha,473.7
Población  ,Personas,177228
 Densidad bruta,Hab/ha,374.1
Viviendas  ,Unidades,41288
 Densidad bruta,Viv/ha,87.2
Estrato moda ,Número,2
Barrios,Número,15
Urbanizaciones y sectores,Número,7
Manzanas ,Número,988
Predios Construidos,Número,26686
 Avalúo,Millones de $,502485
Lotes   ,Número,4754
 Avalúo,Millones de $,259741
Puestos de salud  ,Número,8
Centros de salud y CAB ,Número,2
Centro hospital ,Número,1
Hospitales y clínicas ,Número,
Defunciones generales  ,Número,790
 Establecimientos,Número,84
 Matrícula,Personas,2996
 Establecimientos,Número,86
 Matrícula,Personas,13289
 Establecimientos,Número,56
 Matrícula,Personas,10838
"Inspecciones, Comisaria, C.J. ",Número,2
Estaciones de policía     ,Número,1
Centro Atención Inmediata ,Número,2
Estaciones de bomberos ,Número,
 Homicidios Comunes,Muertes,172
 Homicidios Accidentes Tránsito,Muertes,13
 Suicidios,Muertes,6
 Muertes Accidentales,Muertes,7
 Suscriptores acueducto,Número,33693
  Residencial,Número,32692
  Comercial - industrial,Número,959
  Otros,Número,42
Suscriptores alcantarillado,Número,33514
  Residencial,Número,32513
  Comercial - industrial,Número,959
  Otros,Número,42
 Suscriptores energía  ,Número,34680
  Residencial,Número,33462
  Comercial - industrial,Número,1160
  Otros,Número,58
Suscriptores gas natural ,Número,37740
  Residencial,Número,37404
  Comercial - industrial,Número,336
 Líneas telefónicas,Telx100 Hab,10.3
Suscriptores aseo (12),Número,35161
  Residencial,Número,33673
  Comercial - industrial,Número,1376
  Otros,Número,112
 Producción percápita R. S.,ton / Hab,0.27
TURISMO Y CULTURA,,
Hoteles y similares  ,,
 Cantidad,Número,
 Habitaciones,Número,
 Camas,Número,
 Salas para conferencias,Número,
  Capacidad,Número,
Salas de cine  ,Número,
 Sillas,Número,
Teatros       ,Número,1
 Sillas,Número,60
Grupos de teatro ,Número,2
Salas para conferencias ,Número,
 Capacidad,Número,
Salas de exposición  ,Número,
Bibliotecas,Número,3
Establecimientos financieros ,,
 Bancos,Número,4
INVERSIÓN PUBLICA ,,
 Presupuesto final,Millones de $,3481
 Ejecución,Millones de $,1437
CONSTRUCCIÓN,,
Licencias de construcción ,Número,31
 Área aprobada a construir,m2,14805
 Área a construir vivienda,m2,3752
 Unidades de vivienda aprobadas,Número,71
GENERAL,-,
SALUD,-,
EDUCACIÓN,-,
Educación preescolar ,-,
Educación prImaria ,-,
Educación secundaria y media ,-,
SEGURIDAD,-,
Violencia   ,-,
SERVICIOS PÚBLICOS,-,
