RANGOS_EDAD,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,TOTAL
0-4,7,12,5,10,6,6,5,3,4,10,6,6,3,8,3,2,SD,SD,1,2,4,4,1,2,1,4,4,2,3,121
5-9,2,1,4,3,4,3,4,9,SD,3,1,9,5,5,3,1,3,5,1,7,6,5,2,2,5,SD,SD,SD,1,93
10-14,20,16,20,18,22,16,29,19,28,17,20,30,17,20,28,22,29,30,22,15,29,32,25,16,18,18,10,6,6,592
15-19,232,361,338,343,248,298,348,325,373,344,364,327,232,251,265,244,325,345,381,381,401,333,294,222,243,184,154,135,123,8291
20-24,370,451,463,418,336,328,409,429,444,444,440,465,334,323,292,319,368,379,366,392,415,361,321,291,286,270,253,242,270,10209
25-29,373,428,378,336,286,308,341,340,339,352,348,394,297,265,283,250,335,328,310,288,335,215,219,203,220,195,183,220,264,8369
30-34,289,317,288,309,223,238,288,251,274,262,292,271,198,202,194,187,217,238,252,247,250,205,163,172,141,156,157,140,172,6421
35-39,216,274,217,192,195,199,203,207,207,196,245,250,158,150,143,149,157,173,173,165,168,110,111,127,108,130,138,113,147,4874
40-44,126,160,143,134,131,104,130,146,148,152,147,145,120,97,111,106,124,127,116,120,128,95,74,95,75,55,75,62,79,3246
45-49,81,78,87,98,79,84,100,107,84,86,108,104,85,71,84,64,102,73,80,96,85,59,47,62,47,57,51,42,61,2201
50-54,47,55,44,61,41,47,50,53,60,67,55,77,54,67,53,50,41,50,68,50,50,56,39,46,46,38,31,43,37,1439
55-59,39,42,34,26,25,29,33,31,31,36,33,30,31,29,30,22,37,39,39,32,28,44,28,30,16,18,32,30,23,874
60-64,16,21,17,22,19,17,20,17,17,17,24,28,10,20,14,27,17,16,17,22,31,17,30,14,15,22,13,19,20,539
65-69,6,11,14,8,11,10,18,13,9,11,8,8,15,15,7,15,17,9,8,8,11,14,12,7,10,4,5,9,6,293
70-74,6,8,4,4,3,7,6,10,9,5,6,5,4,6,5,2,9,11,10,7,5,5,4,6,3,7,10,3,4,170
75-79,2,3,4,4,2,4,7,1,4,5,3,6,4,1,5,3,4,2,2,5,4,1,5,2,2,5,3,3,2,96
80-84,1,1,2,2,1,3,1,1,1,2,3,1,2,3,1,1,4,3,SD,SD,1,1,2,1,2,3,2,2,3,47
85+,SD,SD,1,2,1,SD,SD,1,SD,SD,1,1,SD,SD,2,1,2,SD,SD,2,2,SD,1,1,1,1,SD,SD,2,20
SIN DATO,SD,SD,1,SD,SD,SD,1,SD,22,5,6,11,22,9,1,3,7,3,3,5,6,5,SD,SD,3,4,4,SD,SD,121
TOTAL,1833,2239,2064,1990,1633,1701,1993,1963,2054,2014,2110,2168,1591,1542,1524,1468,1798,1831,1849,1844,1959,1562,1378,1299,1242,1171,1125,1071,1223,48016
