﻿_id,PROCESO,TIPO DE PROCESO,JUL,AGO,SEP,OCT,NOV,TOTAL,CUANTIA,EJECUTADOS
1,Procesos Judiciales ,Accion de cumplimiento,0,0,0,0,0,0,0,N/A
2,Procesos Judiciales ,Expropiacion,0,0,0,0,0,0,0,N/A
3,Procesos Judiciales ,Ordinario Laboral ,0,0,0,0,0,0,0,N/A
4,Procesos Judiciales ,Contractual ,0,0,0,0,0,0,0,N/A
5,Procesos Judiciales ,Nulidad Simple,0,0,1,0,0,1,0,N/A
6,Procesos Judiciales ,Nulidad y Restablecimiento del Derecho,0,0,1,0,0,1," $ 69,515,993 ",Se encuentran en tramite
7,Procesos Judiciales ,Reparacion Directa ,1,1,1,3,1,7," $ 8,798,239,102 ",Se encuentran en tramite
8,Procesos Judiciales ,Acciones de Tutela ,17,12,11,24,15,79,N/A,Tramitados
9,Procesos Judiciales ,Acciones Populares ,5,0,5,3,3,16,N/A,Se encuentran en tramite
10,Conciliaciones Extrajudiciales - MASC,Conciliaciones Extrajudiciales ,5,6,4,5,3,23, N/A ,Tramitados
11,"Incidentes Desacato (Acciones de Tutela, Acciones Populares)",Desacatos,1,4,2,0,1,8, N/A ,Tramitados
12,Total procesos ejecutados,N/A,29,23,25,35,23,135," $ 8,867,755,095 ",N/A
