Registro,Área del local,Estado,Fecha
SOU-020135-DAP-2011,100.00 m2,PERMITIDO,12/30/2011 12:00:00 AM
SOU-020134-DAP-2011,60.00 m2,NO PERMITIDO,12/30/2011 12:00:00 AM
SOU-020119-DAP-2011,190.00 m2,NO PERMITIDO,12/29/2011 12:00:00 AM
SOU-020118-DAP-2011,15.00 m2,NO PERMITIDO,12/29/2011 12:00:00 AM
SOU-020112-DAP-2011,100.00 m2,NO PERMITIDO,12/29/2011 12:00:00 AM
SOU-020106-DAP-2011,90.00 m2,PERMITIDO,12/29/2011 12:00:00 AM
SOU-020105-DAP-2011,475.00 m2,PERMITIDO,12/29/2011 12:00:00 AM
SOU-020104-DAP-2011,1088.00 m2,PERMITIDO,12/29/2011 12:00:00 AM
SOU-020101-DAP-2011,60.00 m2,PERMITIDO,12/29/2011 12:00:00 AM
SOU-020097-DAP-2011,50.00 m2,PERMITIDO,12/28/2011 12:00:00 AM
SOU-020095-DAP-2011,70.00 m2,NO PERMITIDO,12/28/2011 12:00:00 AM
SOU-020093-DAP-2011,80.00 m2,PERMITIDO,12/28/2011 12:00:00 AM
SOU-020090-DAP-2011,50.00 m2,PERMITIDO,12/28/2011 12:00:00 AM
SOU-020089-DAP-2011,60.00 m2,PERMITIDO,12/28/2011 12:00:00 AM
SOU-020085-DAP-2011,64.00 m2,PERMITIDO,12/28/2011 12:00:00 AM
SOU-020080-DAP-2011,76.00 m2,PERMITIDO,12/28/2011 12:00:00 AM
SOU-020079-DAP-2011,8.00 m2,PERMITIDO,12/28/2011 12:00:00 AM
SOU-020078-DAP-2011,53.00 m2,PERMITIDO,12/28/2011 12:00:00 AM
SOU-020075-DAP-2011,40.00 m2,NO PERMITIDO,12/28/2011 12:00:00 AM
SOU-020073-DAP-2011,110.00 m2,NO PERMITIDO,12/28/2011 12:00:00 AM
SOU-020070-DAP-2011,20.00 m2,PERMITIDO,12/27/2011 12:00:00 AM
SOU-020068-DAP-2011,2.00 m2,NO PERMITIDO,12/27/2011 12:00:00 AM
SOU-020067-DAP-2011,300.00 m2,NO PERMITIDO,12/27/2011 12:00:00 AM
SOU-020055-DAP-2011,60.00 m2,NO PERMITIDO,12/27/2011 12:00:00 AM
SOU-020053-DAP-2011,30.00 m2,PERMITIDO,12/27/2011 12:00:00 AM
SOU-020037-DAP-2011,24.00 m2,PERMITIDO,12/26/2011 12:00:00 AM
SOU-020036-DAP-2011,24.00 m2,PERMITIDO,12/26/2011 12:00:00 AM
SOU-020031-DAP-2011,44.00 m2,NO PERMITIDO,12/26/2011 12:00:00 AM
SOU-020026-DAP-2011,296.00 m2,PERMITIDO,12/26/2011 12:00:00 AM
SOU-020024-DAP-2011,50.00 m2,NO PERMITIDO,12/26/2011 12:00:00 AM
SOU-020023-DAP-2011,60.00 m2,NO PERMITIDO,12/26/2011 12:00:00 AM
SOU-020021-DAP-2011,70.00 m2,PERMITIDO,12/26/2011 12:00:00 AM
SOU-020018-DAP-2011,6917.00 m2,PERMITIDO,12/23/2011 12:00:00 AM
SOU-020016-DAP-2011,50.00 m2,PERMITIDO,12/23/2011 12:00:00 AM
SOU-020012-DAP-2011,571.00 m2,PERMITIDO,12/23/2011 12:00:00 AM
SOU-020007-DAP-2011,90.00 m2,NO PERMITIDO,12/23/2011 12:00:00 AM
SOU-020004-DAP-2011,77.00 m2,NO PERMITIDO,12/23/2011 12:00:00 AM
SOU-020002-DAP-2011,100.00 m2,PERMITIDO,12/23/2011 12:00:00 AM
SOU-020001-DAP-2011,252.00 m2,NO PERMITIDO,12/23/2011 12:00:00 AM
SOU-019998-DAP-2011,60.00 m2,PERMITIDO,12/23/2011 12:00:00 AM
SOU-019992-DAP-2011,60.00 m2,PERMITIDO,12/23/2011 12:00:00 AM
SOU-019989-DAP-2011,250.00 m2,NO PERMITIDO,12/23/2011 12:00:00 AM
SOU-019988-DAP-2011,20.00 m2,NO PERMITIDO,12/23/2011 12:00:00 AM
SOU-019987-DAP-2011,18.00 m2,PERMITIDO,12/23/2011 12:00:00 AM
SOU-019986-DAP-2011,35.00 m2,PERMITIDO,12/22/2011 12:00:00 AM
SOU-019983-DAP-2011,24.00 m2,PERMITIDO,12/22/2011 12:00:00 AM
SOU-019979-DAP-2011,60.00 m2,PERMITIDO,12/22/2011 12:00:00 AM
SOU-019977-DAP-2011,358.00 m2,PERMITIDO,12/22/2011 12:00:00 AM
SOU-019975-DAP-2011,100.00 m2,NO PERMITIDO,12/22/2011 12:00:00 AM
SOU-019972-DAP-2011,30.00 m2,NO PERMITIDO,12/22/2011 12:00:00 AM
SOU-019971-DAP-2011,35.00 m2,PERMITIDO,12/22/2011 12:00:00 AM
SOU-019969-DAP-2011,64.00 m2,NO PERMITIDO,12/22/2011 12:00:00 AM
SOU-019968-DAP-2011,60.00 m2,PERMITIDO,12/22/2011 12:00:00 AM
SOU-019967-DAP-2011,36.00 m2,NO PERMITIDO,12/22/2011 12:00:00 AM
SOU-019965-DAP-2011,590.00 m2,PERMITIDO,12/22/2011 12:00:00 AM
SOU-019940-DAP-2011,56.00 m2,PERMITIDO,12/22/2011 12:00:00 AM
SOU-019936-DAP-2011,50.00 m2,PERMITIDO,12/21/2011 12:00:00 AM
SOU-019933-DAP-2011,60.00 m2,NO PERMITIDO,12/21/2011 12:00:00 AM
SOU-019932-DAP-2011,9812.00 m2,PERMITIDO,12/21/2011 12:00:00 AM
SOU-019931-DAP-2011,20.00 m2,PERMITIDO,12/21/2011 12:00:00 AM
