CATEGORÍA PRESUPUESTAL,NOMBRE,PPTO INICIAL,REDUCCIONES,ADICIONES,CONTRACREDITOS,CREDITOS,PPTO. MODIFICADO,TOTAL OBLIGACIONES,PAGOS,EJECUCION,% DE EJECUCIÓN
TOTAL,,2792661287560,"-173,507,407,831",951954402483,"-333,833,970,550",333833970550,3571108282212,3045058298113,2837908672838,3193489264228,89
4001,CONCEJO MUNICIPAL,14946503586,,1162709265,"2,870,808,216-",2870808216,16109212851,15958338063,15281218086,15958338063,99
4112,SECRETARIA DE GOBIERNO,4874281737,"1,108,383,665-",7231736945,"764,296,105-",1121296105,11354635017,11161300689,9297924797,11161300689,98
4121,DEPARTAMENTO ADM. DE GESTION JURIDICA PCA,2352415308,,1886000000,"328,568,000-",332568000,4242415308,3927679703,3609168797,3927679703,93
4123,DEPARTAMENTO ADM. DE CONTROL INTERNO,1119518963,,,"4,096,000-",4096000,1119518963,1096359172,1096359172,1096359172,98
4124,DEPARTAMENTO ADM. DE CONTROL DISCIPLINARIO,1210749501,,,"37,460,590-",321860590,1495149501,1487100694,1473963796,1487100694,99
4131,DEPARTAMENTO ADM. DE  HACIENDA MPAL,279951269698,"179,637,000-",24542766838,"49,324,088,720-",36489809020,291480119836,275497082039,267651503850,275547082039,95
4132,DEPARTAMENTO ADM. DE PLANEACION MPAL,25870331724,,545887909,"7,687,375,642-",7619487664,26348331655,21660517014,16903318555,21928537877,83
4133,DEPARTAMENTO ADM. DE GESTIÓN DEL MEDIO AMBIENTE,63449906750,"27,109,955,000-",26760576679,"6,432,370,821-",12228509839,68896667447,42096179786,38863080292,47401141356,69
4134,DEPARTAMENTO ADM. DE TECNOLOGIAS DE LA INFORMACION Y LAS COMUNICACIONES,3150352679,"462,173,000-",4169070952,"3,371,371,537-",13967206680,17453085774,15920527077,7911672510,15929100625,91
4135,DEPARTAMENTO ADM. DE CONTRATACIÓN PÚBLICA,51764440472,,1600000000,"21,951,525,192-",15050226508,46463141788,45289635341,41010649819,45766334443,99
4137,DEPARTAMENTO ADM. DE DESARROLLO E INNOVACIÓN INSTITUCIONAL,299500700300,"705,379,534-",39642129722,"29,072,867,190-",5218050507,314582633805,302516343952,257157013701,302808819478,96
4143,SECRETARIA DE EDUCACION MPAL,658712792926,"49,268,209,938-",159804850093,"22,796,496,942-",36351777028,782804713167,713865676626,664296129935,731284509525,93
4145,SECRETARIA DE SALUD PÚBLICA MPAL,697330281774,"65,836,084,313-",99793620032,"23,082,639,007-",25332639007,733537817493,713030294943,708133821589,717058851665,98
4146,SECRETARIA DE BIENESTAR SOCIAL,29775310857,"1,334,671,233-",44994818672,"10,959,190,492-",11413190492,73889458296,58985511728,55470386793,61842969377,84
4147,SECRETARIA DE VIVIENDA SOCIAL Y HABITAT,26390641344,,10322094022,"18,402,893,602-",8922750874,27232592638,19820585091,19463673300,19820585091,73
4148,SECRETARIA DE CULTURA,51774601195,"4,420,921,620-",30138321698,"15,847,995,862-",16677108245,78321113656,62975768654,52407400038,62995939154,80
4151,SECRETARIA DE INFRAESTRUCTURA,152792231172,"371,675,987-",182206235751,"47,205,676,069-",31285711206,318706826073,185768724297,182574489177,267351461054,84
4152,SECRETARIA DE MOVILIDAD,60024138244,"20,575,000,000-",69232335338,"8,824,477,249-",8824477249,108681473582,95057011213,79764672470,96984781325,89
4161,SECRETARIA DE SEGURIDAD Y JUSTICIA,55668013601,"1,703,116,541-",36671580959,"12,037,400,369-",14085828170,92684905820,62176123626,55688622366,79315306647,86
4162,SECRETARIA DEL DEPORTE Y LA RECREACIÓN,70412562547,"432,200,000-",43912137519,"17,005,284,891-",17141356908,114028572083,87860069596,74520684540,102334895766,90
4163,SECRETARIA DE GESTIÓN DEL RIESGO DE EMERGENCIAS Y DESASTRES,31467577179,,20396802130,"5,863,210,902-",5863210902,51864379309,36061692263,35134908385,36549802798,70
4164,SECRETARIA DE PAZ Y CULTURA CIUDADANA,6822558964,,462041884,"2,745,518,234-",11821181115,16360263729,15870107861,14933629997,15870107861,97
4171,SECRETARIA DE DESARROLLO ECONOMICO,10783546247,,5947273188,"1,830,477,195-",2987477195,17887819435,17401890714,17128243072,17521890714,98
4172,SECRETARIA DE TURISMO,3509285811,,486000000,"1,543,421,985-",2225581985,4677445811,3492033023,2155551743,3732182455,80
4173,SECRETARIA DE DESARROLLO TERRITORIAL Y PARTICIPACIÓN,12485739989,,10050579535,"5,454,576,654-",5811853397,22893596267,10311622608,8813579137,11231018404,49
4181,UNIDAD ADMINISTRATIVA ESPECIAL DE GESTIÓN DE BIENES Y SERVICIOS,1616433589,,6576620168,"9,563,343,323-",30606217228,29235927662,23985785612,21713708324,24000789319,82
4182,UNIDAD ADMINISTRATIVA ESPECIAL DESERVICIOS PÚBLICOS MUNICIPALES,174905101403,,123418213184,"8,826,539,761-",9259690420,298756465246,201784336728,185453298597,202582378934,68
Proyecto/ Elaboro: Yolanda Rayo M. -  Profesional -  Contratista,,,,,,,,,,,
Reviso: Efrain Quiñonez Bedoya - Subdirector de Finanzas Públicas,,,,,,,,,,,
Generado el: 26 de Febrero de 2018,,,,,,,,,,,
Fuente: Informe de Gastos a Diciembre 31 de 2017,,,,,,,,,,,
Reporte SGAFT a  Diciembre 31 de 2017,,,,,,,,,,,
