COMUNA;FECHA;ASISTENTES;SOLICITUDES
Comuna 18;15/01/2016;86;41
Comuna 13;16/01/2016;45;50
Comuna 21;26/01/2016;87;39
Comuna 15;30/01/2016;59;48
Comuna 1;05/02/2016;69;53
Comuna 14;06/02/2016;78;58
Comuna 6;09/02/2016;63;50
Comuna 16;12/02/2016;79;42
Comuna 10;15/02/2016;76;52
Comuna2;19/02/2016;62;80
Comuna 7;20/02/2016;90;107
Comuna 12;27/02/2016;62;53
Comuna 3;29/02/2016;75;71
Comuna 4;04/03/2016;64;48
Comuna 22;05/03/2016;64;35
Buitrera;08/03/2016;67;48
Comuna 8;12/03/2016;102;93
Comuna 11;01/04/2016;60;56
Comuna 5;02/04/2016;67;34
Comuna 17;04/04/2016;71;56
Comuna 9;15/04/2016;64;51
Comuna 19;18/04/2016;75;45
Comuna 20;22/04/2016;54;51
Pance;23/04/2016;58;40
Felidia;25/04/2016;45;20
Montebello;29/04/2016;70;26
Andes;13/05/2016;32;47
Villacarmelo;14/05/2016;49;44
Hormiguero;20/05/2016;49;52
Comuna 18;21/05/2016;69;0
Comuna 8;23/05/2016;55;0
Comuna 13;28/05/2016;130;17
Golondrinas;11/06/2016;26;51
Comuna 10;18/06/2016;88;6
La paz;20/06/2016;27;64
Comuna 15;27/06/2016;52;20
Comuna 14;02/07/2016;107;28
La castilla ;05/07/2016;39;77
Comuna 21;08/07/2016;108;0
El saladito;11/07/2016;48;61
Comuna 1;15/07/2016;70;2
Comuna 16;16/07/2016;118;6
La leonera;18/07/2016;45;42
Comuna 2;23/07/2016;110;21
Comuna 4;29/07/2016;112;18
Pichind�;01/08/2016;67;40
La Elvira;08/08/2016;76;77
Comuna 6;12/08/2016;130;9
Comuna 7;19/08/2016;104;24
Navarro;22/08/2016;99;42
Comuna 17;27/08/2016;106;21
Comuna 5;29/08/2016;98;36
Comuna 9;12/09/2016;104;23
Comuna 19;16/09/2016;98;33
Comuna 12;19/09/2016;85;23
Comuna 11;22/09/2016;108;13
Comuna 3;30/09/2016;104;4
Comuna 20;07/10/2016;104;30
Buitrera;08/10/2016;100;0
Pichind�;14/10/2016;68;8
Comuna 13;15/10/2016;128;49
Comuna 10;22/10/2016;136;30
La Elvira;24/10/2016;88;10
Comuna 18;28/10/2016;137;58
El saladito;29/10/2016;87;0
Comuna 2;31/10/2016;115;23
Comuna 16;11/11/2016;73;13
Comuna 15;15/11/2016;130;0
Comuna 6;18/11/2016;143;5
Comuna 14;19/11/2016;118;34
Montebello;21/11/2016;72;2
Comuna 19;22/11/2016;73;26
Comuna 17;25/11/2016;94;19
Felidia;28/11/2016;92;0
Comuna 8;01/12/2016;124;24
Comuna 21;05/12/2016;148;0
Comuna 7;06/12/2016;121;8
Comuna 9;09/12/2016;112;12
Comuna 12;10/12/2016;95;8
Comuna 11;15/12/2016;125;12
Comuna 4;16/12/2016;108;9
Comuna 5;17/12/2016;96;12
La leonera;19/12/2016;64;34
Comuna 1;22/12/2016;184;2
