MES;Tweets;Retweets ;Seguidores;Nuevos seguidores;Impresiones ;Interacciones Diarias 
enero-2020;290;4.100;189.000;n/a;2.000.000;2.1% 
febrero-2020;232;4.000;191.839;2.032;1.890.000;2,0%
marzo-2020;613;16.700;204.000;12.310;6.200.000;3.2% 
abril-2020;684;16.700;213.700;9.746;7.800.000;3.7%
mayo-2020;581;10.600;218.900;5.200;6.600.000;2.9%
junio-2020;702;7.200;222.000;2.672;5.000.000;2.6%
julio-2020;508;8.700;225.400;3.488;5.000.000;3.3%
agosto-2020;610;5.500;228.600;2.779;3.700.000;3.7%
septiembre-2020;849;4.200;230.200;1.337;3.000.000;1.8%
octubre-2020;724;3.700;231.300;1.125;2.700.000;2.2%%
noviembre-2020;544;3200;232500;1200;3.500.000;1.9%
diciembre-2020;768;3600;233400;959;3.470.000;2.1%
enero-2021;443;6700;239400;5173;6.500.000;3.8%
febrero-2021;343;2.800;242.000;1.593;2120000;2.3%
marzo-2021;569;3.700;242.700;1.355;2600000;1.9%
abril-2021;734;5549;247.461;5414;4.830.000;181.86 %
mayo-2021;762;13620;267.583;20122;11.800.000;162.2 %
junio-2021;863;7210;270.371;4065;7.580.000;56.4 %
julio-2021;1325;6539;272.520;2670;5.1 MIllones;21.2 %
agosto-2021;1690;6230;274.680;3118;4.68 MIllones;37.5 %
septiembre-2021;1216;3872;276.174;2559;2.4 MIllones;21.49 %
octubre-2021;1315;3872;278.555;2199;2.2 MIllones;18.9 %
noviembre-2021;1484;4897;280.780;2787;2.84 MIllones;26.48 %
diciembre-2021;1476;4753;282.690;3143;3.21 MIllones;28.36 %
enero-2022;801;2781;285.950;3879;1.85 Millones;39.02%
febrero-2022;1018;3697;288.417;3316;1.48 Millones;20.4%
marzo-2022;924;2559;290.710;3256;987.230;12.5 %
abril-2022;968;3042;295.283;5302;1.320.000;17.4 %
mayo-2022;751;2139;297.520;2937;848.530;11.88%
junio-2022;761;3293;300.420;3371;1.010.000;16.77%
julio-2022;855;3573;302.635;3686;1.160.000;18.62%
agosto-2022;1082;4959;305.200;2522;1.46 millones;28.81%
septiembre-2022;986;2980;307.150;3521;1.28 millones;19.05%
octubre-2022;791;2558;309.720;3227;1.02 millones;14.64 %
noviembre-2022;531;1753;311.460;3145;658.420;9.2%
diciembre-2022;636;3134;313.280;2460;1.570.000;20.26%
enero-2023;470;1.367;315.800;3.405;1.1 Millones;10.41%
febrero-2023;535;1,780;317,300;2,667;1,270,000;12,30%
marzo-2023;523;2,109;318,650;2,265;820,000;10,72%
abril-2023;641;2.076;319.741;2.176;1.000.244;13.1%
mayo-2023;505;1.987;320.688;2.004;1,004.254;14,8%
junio-2023;726;3.142;321.600;1.796;1.001.145;16.4%
