Variables,Unidad de medida,Comuna 3
Área bruta,ha,370.4
Población ,Personas,46400
 Densidad bruta,Hab/ha,125.3
Viviendas ,Unidades,14012
 Densidad bruta,Viv/ha,37.8
Estrato moda ,Número,3
Barrios ,Número,15
Urbanizaciones y sectores,Número,0
Manzanas  ,Número,391
Predios Construidos  ,Número,23024
 Avalúo,Millones de $,3100755
Lotes  ,Número,615
 Avalúo,Millones de $,66659
Puestos de salud  ,Número,1
Centros de salud y CAB ,Número,2
Centro hospital  ,Número,1
Hospitales y clínicas ,Número,3
Defunciones generales  ,Número,486
 Establecimientos,Número,15
 Matrícula,Personas,433
 Establecimientos,Número,17
 Matrícula,Personas,3051
 Establecimientos,Número,6
 Matrícula,Personas,4017
"Inspecciones, Comisaria, C.J. ",Número,3
Estaciones de policía     ,Número,1
Centro Atención Inmediata,Número,3
Estaciones de bomberos ,Número,-
 Homicidios Comunes,Muertes,41
 Homicidios Accidentes Tránsito,Muertes,21
 Suicidios,Muertes,3
 Muertes Accidentales,Muertes,2
 Suscriptores acueducto ,Número,14692
  Residencial,Número,8808
  Comercial-industrial,Número,5734
  Otros,Número,150
Suscriptores alcantarillado ,Número,14681
  Residencial,Número,8802
  Comercial - industrial,Número,5729
  Otros,Número,150
 Suscriptores energía  ,Número,20042
  Residencial,Número,9412
  Comercial-industrial,Número,10483
  Otros,Número,147
Suscriptores gas natural,Número,6141
  Residencial,Número,5421
  Comercial - industrial,Número,720
 Líneas telefónicas ,Telx100 Hab,25.5
Suscriptores aseo ,Número,17451
  Residencial,Número,9308
  Comercial - industrial,Número,7988
  Otros,Número,155
 Producción percápita R. S.,ton / Hab,0.55
 Cantidad,Número,39
 Habitaciones,Número,1623
 Camas,Número,2821
 Salas para conferencias,Número,44
  Capacidad,Número,4950
Salas de cine ,Número,1
 Sillas,Número,70
Teatros      ,Número,9
 Sillas,Número,22918
Grupos de teatro,Número,9
Salas para conferencias ,Número,77
 Capacidad,Número,8515
Salas de exposición  ,Número,12
Bibliotecas ,Número,19
 Bancos,Número,48
 Presupuesto final,Millones de $,1670
 Ejecución,Millones de $,1014
Licencias de construcción ,Número,40
 Área aprobada a construir,m2,22000
 Área a construir vivienda,m2,1791
 Unidades de vivienda aprobadas,Número,79
SALUD,-,
EDUCACIÓN,-,
Educación preescolar ,-,
Educación primaria,-,
Educación secundaria y media ,-,
SEGURIDAD,-,
Violencia ,-,
SERVICIOS PÚBLICOS,-,
TURISMO Y CULTURA,-,
Hoteles y similares  ,-,
Establecimientos financieros,-,
INVERSIÓN PUBLICA  ,-,
CONSTRUCCIÓN,-,
