Variables,Unidad de medida,Comuna 10
Área bruta ,ha,429.8
Población  ,Personas,110407
 Densidad bruta,Hab/ha,256.9
Viviendas,Unidades,31155
 Densidad bruta,Viv/ha,72.5
Estrato moda,Número,3
Barrios ,Número,18
Urbanizaciones y sectores ,Número,0
Manzanas,Número,610
Predios Construidos ,Número,23197
 Avalúo,Millones de $,956243
Lotes  ,Número,654
 Avalúo,Millones de $,62275
Puestos de salud  ,Número,1
Centros de salud y CAB,Número,3
Centro hospital  ,Número,
Hospitales y clínicas  ,Número,
Defunciones generales  ,Número,712
 Establecimientos,Número,34
 Matrícula,Personas,1591
 Establecimientos,Número,26
 Matrícula,Personas,5595
 Establecimientos2,Número,9
 Matrícula,Personas,7928
"Inspecciones, Comisaria, C.J. ",Número,2
Estaciones de policía     ,Número,1
Centro Atención Inmediata,Número,
Estaciones de bomberos,Número,
 Homicidios Comunes,Muertes,50
 Homicidios Accidentes Tránsito,Muertes,11
 Suicidios,Muertes,5
 Muertes Accidentales,Muertes,3
 Suscriptores acueducto ,Número,29399
  Residencial,Número,27496
  Comercial - industrial,Número,1850
  Otros,Número,53
Suscriptores alcantarillado ,Número,29396
  Residencial,Número,27488
  Comercial - industrial,Número,1855
  Otros,Número,53
 Suscriptores energía  ,Número,30378
  Residencial,Número,28033
  Comercial - industrial,Número,2292
  Otros,Número,52
Suscriptores gas natural ,Número,27588
  Residencial,Número,27123
  Comercial - industrial,Número,465
 Líneas telefónicas ,Telx100 Hab,16.3
Suscriptores aseo ,Número,38500
  Residencial,Número,35199
  Comercial - industrial,Número,3249
  Otros,Número,52
 Producción percápita R. S.,ton / Hab,0.32
 Cantidad,Número,1
 Habitaciones,Número,22
 Camas,Número,22
Salas para conferencias,Número,1
 Capacidad,Número,150
Salas de exposición   ,Número,
Bibliotecas,Número,2
 Bancos,Número,5
 Presupuesto final,Millones de $,2229
 Ejecución,Millones de $,1944
Licencias de construcción ,Número,57
 Área aprobada a construir,m2,20476
 Área a construir vivienda,m2,20023
 Unidades de vivienda aprobadas,Número,195
GENERAL,-,
SALUD,-,
EDUCACIÓN,-,
Educación preescolar,-,
Educación primaria ,-,
Educación secundaria y media,-,
SEGURIDAD,-,
Violencia   ,-,
SERVICIOS PÚBLICOS,-,
TURISMO Y CULTURA,-,
Hoteles y similares  ,-,
Establecimientos financieros ,-,
INVERSIÓN PUBLICA ,-,
CONSTRUCCIÓN,-,
