﻿PROCESO;TIPO DE PROCESO;ENE;FEB;MAR;ABR;MAY;TOTAL;CUANTÍA;EJECUTADOS
Procesos Judiciales ;Acción de cumplimient;0;0;0;0;0;0;0;N/A
Procesos Judiciales ;Expropiació;0;0;0;0;0;0;0;N/A
Procesos Judiciales ;Contractual ;0;0;0;0;0;0;0;N/A
Procesos Judiciales ;Nulidad y Restablecimiento del Derecho;0;0;0;0;0;0;0;N/A
Procesos Judiciales ;Ordinario Laboral ;0;0;0;1;0;1;25295694;Se encuentra en trámit
Procesos Judiciales ;Reparación Directa;0;2;2;3;0;7;3705248914;Se encuentran en trámit
Procesos Judiciales ;Acciones de Tutela ;3;11;11;19;0;44;0;Tramitados
Procesos Judiciales ;Acciones Populares ;0;2;5;0;0;7;0;Se encuentran en trámit
Conciliaciones Extrajudiciales - MASC;Conciliaciones Extrajudiciales ;1;1;2;5;2;11;N/A;Tramitados
Total procesos ejecutados;N/A;4;16;20;28;2;70;3730544608;N/A
