Edad_Sexo,F2004,M2004,Total 2004,F2005,M2005,Total 2005,F2006,M2006,Total 2006,F2007,M2007,Total 2007,F2008,M2008,Total 2008,F2009,M2009,Total 2009,F2010,M2010,Total 2010,F2011,M2011,Total 2011,F2012,M2012,Total 2012,F2013,M2013,Total 2013,F2014,M2014,Total 2014,F2015,M2015,Total 2015,F2016,M2016,Total 2016,F2017,M2017,Total 2017,F2018,M2018,Total 2018,F2019,M2019,Total 2019,F2020,M2020,Total 2020,F2021,M2021,Total 2021,Total
0_4,4,5,9,3,8,11,4,11,15,2,3,5,4,6,10,2,2,4,5,3,8,2,SD,2,2,2,4,1,3,4,SD,4,4,2,4,6,2,4,6,3,9,12,3,6,9,4,4,8,1,2,3,SD,2,2,122
05_09,1,3,4,2,4,6,2,3,5,SD,5,5,1,1,2,1,2,3,3,1,4,5,1,6,SD,1,1,SD,SD,0,1,3,4,1,5,6,2,SD,2,SD,1,1,1,SD,1,1,SD,1,1,2,3,1,,1,55
10_14,1,2,3,SD,1,1,1,4,5,SD,SD,0,1,1,2,1,1,2,2,1,3,1,4,5,SD,3,3,1,2,3,1,SD,1,SD,3,3,1,2,3,SD,SD,0,1,2,3,2,2,4,2,3,5,SD,SD,,46
15_17,2,5,7,2,5,7,1,7,8,SD,6,6,SD,4,4,1,3,4,SD,6,6,1,8,9,SD,3,3,SD,1,1,SD,5,5,SD,7,7,1,4,5,1,5,6,3,2,5,2,SD,2,2,4,6,2,3,5,96
18_24,2,10,12,1,17,18,4,10,14,1,13,14,SD,15,15,2,15,17,SD,10,10,2,13,15,1,9,10,2,10,12,2,8,10,1,16,17,3,10,13,3,14,17,4,12,16,4,9,13,3,11,14,4,19,23,260
25_29,1,11,12,SD,5,5,1,8,9,SD,6,6,1,8,9,1,8,9,SD,7,7,2,1,3,3,5,8,SD,4,4,3,2,5,SD,8,8,1,8,9,1,5,6,1,9,10,4,9,13,2,12,14,3,9,12,149
30_34,SD,8,8,3,7,10,SD,10,10,SD,3,3,1,7,8,1,7,8,SD,11,11,1,13,14,1,7,8,2,6,8,1,6,7,SD,13,13,2,11,13,2,11,13,3,8,11,2,8,10,1,10,11,1,7,8,174
35_39,SD,8,8,SD,6,6,SD,7,7,SD,8,8,SD,14,14,2,2,4,1,2,3,1,8,9,2,4,6,2,6,8,2,13,15,2,4,6,2,8,10,SD,6,6,SD,4,4,5,12,17,2,8,10,1,13,14,155
40_44,1,5,6,SD,5,5,1,5,6,1,10,11,1,10,11,SD,7,7,1,4,5,1,7,8,SD,7,7,SD,8,8,1,9,10,1,3,4,SD,8,8,SD,2,2,3,4,7,1,8,9,SD,7,7,1,14,15,136
45_49,1,8,9,1,9,10,2,6,8,SD,5,5,SD,13,13,SD,8,8,2,5,7,2,3,5,1,11,12,1,7,8,SD,7,7,1,8,9,1,6,7,3,9,12,SD,6,6,2,2,4,SD,7,7,SD,10,10,147
50_54,1,5,6,SD,7,7,SD,4,4,2,8,10,SD,13,13,1,11,12,SD,4,4,2,5,7,2,6,8,2,7,9,1,8,9,2,5,7,1,9,10,1,9,10,1,6,7,SD,4,4,2,9,11,2,6,8,146
55_59,1,4,5,1,3,4,2,6,8,3,4,7,SD,5,5,SD,10,10,2,5,7,SD,2,2,1,8,9,3,12,15,1,7,8,4,10,14,1,9,10,3,7,10,1,11,12,3,8,11,SD,7,7,2,6,8,152
60 Y MAS,11,33,44,12,33,45,8,17,25,17,23,40,19,27,46,11,29,40,10,28,38,7,24,31,7,22,29,10,23,33,13,40,53,14,30,44,19,38,57,27,29,56,21,51,72,18,33,51,13,26,39,10,37,47,790
Total,26,107,133,25,110,135,26,98,124,26,94,120,28,124,152,23,105,128,26,87,113,27,89,116,20,88,108,24,89,113,26,112,138,28,116,144,36,117,153,44,107,151,42,121,163,48,99,147,29,108,137,27,126,153,2428
