COMUNA;OCUPACI�N;INGRESO MES;ETNIA;CONDICI�N ESPECIAL;VR. SUBSIDIO $
1;Independiente;800000;Afro;Mujer cabeza de hogar  ;703119
1;Desempleado;0;Mayoritaria;NR;703119
9;Independiente;300000;Mayoritaria;Mujer cabeza de hogar  ;703119
9;Independiente;800000;Mayoritaria;Desplazado  ;703119
14;Empleado;781000;Afro;Mujer cabeza de hogar  ;468746
15;Hogar;0;Afro;NR;703119
1;Desempleado;400000;Afro;NR;703119
9;Independiente;200000;Mayoritaria;Adulto mayor  ;468746
1;Independiente;300000;Mayoritaria;Mujer cabeza de hogar  ;234373
13;Independiente;600000;Afro;NR;234373
13;Independiente;600000;Afro;NR;703119
9;Independiente;200000;Mayoritaria;Adulto mayor  ;703119
6;Desempleado;0;Mayoritaria;NR;703119
6;Independiente;785000;Mayoritaria;NR;703119
6;Independiente;600000;Mayoritaria;NR;234373
6;Independiente;600000;Mayoritaria;NR;703119
6;Independiente;450000;Mayoritaria;NR;703119
13;Hogar;0;Afro;NR;750000
13;Independiente;200000;Afro;NR;750000
13;Independiente;400000;Mayoritaria;Adulto mayor  ;703119
13;Hogar;0;Afro;NR;750000
9;Independiente;300000;Mayoritaria;Mujer cabeza de hogar  ;703119
13;Hogar;0;Afro;NR;750000
15;Independiente;200000;Afro;NR;234373
6;Desempleado;0;Mayoritaria;NR;468746
15;Independiente;460000;Afro;NR;703119
9;Independiente;1200000;Mayoritaria;Desplazado  ;703119
1;Empleado;737000;Afro;Mujer cabeza de hogar  ;703119
1;Empleado;1500000;Mayoritaria;NR;703119
1;Empleado;1500000;Mayoritaria;NR;234373
1;Empleado;721000;Afro;Mujer cabeza de hogar  ;703119
1;Empleado;1500000;Mayoritaria;NR;703119
15;Desempleado;0;Afro;NR;750000
15;Desempleado;0;Afro;NR;750000
15;Desempleado;0;Afro;NR;750000
50;Independiente;450000;Mayoritaria;NR;468746
7;Desempleado;0;Mayoritaria;NR;234373
7;Independiente;300000;Afro;Mujer cabeza de hogar  ;703119
13;Hogar;0;Afro;Desplazado  ;234373
7;Hogar;0;Mayoritaria;Reubicado por alto riesgo  ;703119
7;Independiente;450000;Mayoritaria;NR;703119
6;Hogar;0;Mayoritaria;NR;703119
1;Hogar;0;Afro;Desplazado  ;468746
7;Hogar;200000;Mayoritaria;Reubicado por alto riesgo  ;703119
7;Independiente;300000;Afro;Mujer cabeza de hogar  ;468746
7;Independiente;300000;Afro;Mujer cabeza de hogar  ;703119
7;Hogar;0;Mayoritaria;Reubicado por alto riesgo  ;703119
6;Hogar;0;Mayoritaria;NR;234373
1;Hogar;0;Afro;Desplazado  ;703119
7;Desempleado;0;Mayoritaria;NR;703119
7;Desempleado;0;Mayoritaria;NR;703119
1;Desempleado;0;Mayoritaria;NR;703119
7;Independiente;300000;Afro;Mujer cabeza de hogar  ;703119
6;Desempleado;0;Mayoritaria;NR;703119
15;Desempleado;0;Afro;NR;750000
1;Desempleado;0;Mayoritaria;NR;703119
1;Desempleado;0;Mayoritaria;NR;703119
7;Independiente;600000;Mayoritaria;NR;468746
7;Independiente;600000;Mayoritaria;NR;703119
7;Independiente;600000;Mayoritaria;NR;703119
7;Hogar;0;Mayoritaria;NR;234373
7;Independiente;300000;Mayoritaria;Mujer cabeza de hogar  ;703119
14;Independiente;500000;Mayoritaria;Mujer cabeza de hogar  ;468746
21;Desempleado;0;Mayoritaria;NR;468746
21;Desempleado;0;Mayoritaria;NR;703119
1;Independiente;400000;Mayoritaria;NR;794241
7;Independiente;781242;Afro;NR;703119
7;Independiente;828116;Afro;NR;703119
6;Independiente;300000;Mayoritaria;NR;703119
7;Independiente;781242;Afro;NR;468746
1;Desempleado;0;Mayoritaria;NR;703119
7;Independiente;800000;Mayoritaria;NR;703119
7;Independiente;800000;Mayoritaria;NR;234373
7;Independiente;800000;Mayoritaria;NR;703119
6;Pensionado;782242;Mayoritaria;Adulto mayor  ;468746
6;Pensionado;782242;Mayoritaria;Adulto mayor  ;703119
1;Hogar;0;Mayoritaria;NR;703119
1;Independiente;750000;Mayoritaria;NR;703119
1;Independiente;500000;Mayoritaria;NR;468746
1;Independiente;500000;Mayoritaria;NR;703119
15;Independiente;500000;Mayoritaria;NR;234373
21;Independiente;150000;Mayoritaria;Adulto mayor;703119
1;Independiente;150000;Mayoritaria;Reubicado por alto riesgo  ;703119
1;Independiente;150000;Mayoritaria;Reubicado por alto riesgo  ;703119
21;Independiente;150000;Mayoritaria;Reubicado por alto riesgo  ;234373
1;Desempleado;0;Afro;NR;703119
1;Desempleado;0;Afro;NR;703119
1;Hogar;0;Mayoritaria;NR;703119
1;Hogar;0;Mayoritaria;NR;703119
1;Hogar;0;Mayoritaria;NR;703119
7;Independiente;400000;Mayoritaria;NR;703119
50;Independiente;450000;Mayoritaria;NR;468746
20;Hogar;200000;Mayoritaria;Desplazado  ;1588484
15;Independiente;300000;Afro;NR;703119
13;Independiente;600000;Afro;Mujer cabeza de hogar  ;703119
14;Desempleado;0;Afro;Desplazado  ;703119
14;Independiente;700000;Afro;NR;703119
21;Independiente;500000;Afro;NR;468746
1;Independiente;500000;Afro;NR;703119
13;Independiente;500000;Afro;NR;468746
21;Hogar;0;Afro;NR;703119
21;Independiente;500000;Afro;NR;703119
10;Empleado;900000;Mayoritaria;Reubicado por alto riesgo  ;703119
13;Independiente;300000;Afro;Mujer cabeza de hogar  ;703119
13;Independiente;200000;Afro;Mujer cabeza de hogar  ;703119
13;Independiente;700000;Afro;Mujer cabeza de hogar  ;703119
