Variables,Unidad de medida,Comuna 22
Área bruta ,ha,1058.9
Población ,Personas,10868
 Densidad bruta,Hab/ha,10.3
Viviendas,Unidades,3176
 Densidad bruta,Viv/ha,3
Estrato moda,Número,6
Barrios  ,Número,1
Urbanizaciones y sectores ,Número,4
Manzanas ,Número,173
Predios Construidos ,Número,14640
 Avalúo,Millones de $,1478642
Lotes    ,Número,803
 Avalúo,Millones de $,472907
Puestos de salud  ,Número,
Centros de salud y CAB ,Número,
Centro hospital  ,Número,
Hospitales y clínicas ,Número,
Defunciones generales  ,Número,123
 Establecimientos,Número,27
 Matrícula,Personas,2197
 Establecimientos,Número,21
 Matrícula,Personas,5187
 Establecimientos,Número,21
 Matrícula,Personas,5699
"Inspecciones, Comisaria, C.J. ",Número,1
Estaciones de policía   ,Número,1
Centro Atención Inmediata,Número,1
Estaciones de bomberos ,Número,
 Homicidios Comunes,Muertes,13
 Homicidios Accidentes Tránsito,Muertes,2
 Suicidios,Muertes,1
 Muertes Accidentales,Muertes,
 Suscriptores acueducto ,Número,8032
  Residencial,Número,7237
  Comercial - industrial,Número,776
  Otros,Número,19
Suscriptores alcantarillado ,Número,8903
  Residencial,Número,8046
  Comercial - industrial,Número,823
  Otros,Número,34
 Suscriptores energía  ,Número,8787
  Residencial,Número,7850
  Comercial - industrial,Número,900
  Otros,Número,37
Suscriptores gas natural ,Número,6893
  Residencial,Número,6622
  Comercial - industrial,Número,271
 Líneas telefónicas ,Telx100 Hab,0.2
Suscriptores aseo ,Número,14340
  Residencial,Número,12678
  Comercial - industrial,Número,1602
  Otros,Número,60
 Producción percápita R. S.,ton / Hab,1.05
 Cantidad,Número,8
 Habitaciones,Número,263
 Camas,Número,451
 Salas para conferencias,Número,13
  Capacidad,Número,1645
Salas de cine  ,Número,
 Sillas,Número,
Teatros      ,Número,
 Sillas,Número,
Grupos de teatro ,Número,1
Salas para conferencias ,Número,8
 Capacidad,Número,1090
Salas de exposición ,Número,3
Bibliotecas ,Número,4
 Bancos,Número,14
 Presupuesto final,Millones de $,3911
 Ejecución,Millones de $,1105
Licencias de construcción ,Número,53
 Área aprobada a construir,m2,147181
 Área a construir vivienda,m2,110474
 Unidades de vivienda aprobadas,Número,547
GENERAL,-,
SALUD,-,
EDUCACIÓN,-,
Educación preescolar ,-,
Educación prImaria,-,
Educación secundaria y media,-,
SEGURIDAD,-,
Violencia   ,-,
SERVICIOS PÚBLICOS,-,
TURISMO Y CULTURA,-,
Hoteles y similares  ,-,
Establecimientos financieros ,-,
INVERSIÓN PUBLICA ,-,
CONSTRUCCIÓN,-,
