EAPB;acceso_eps;acceso_ips;aten_hosp;cita_med;covid;insum_sumin;medicamentos;fall_no_cov;procedimientos;otro
Emssanar;366;164;51;258;365;105;321;0;180;152
S.O.S.;29;61;20;131;478;38;303;0;102;62
Coomeva;89;32;36;116;249;17;203;0;173;54
Coosalud;12;79;28;82;165;13;84;0;68;70
Nueva EPS;22;25;35;52;271;40;247;0;58;70
Sura;18;14;22;61;243;8;100;0;36;26
Sanitas;7;10;20;25;387;15;55;0;25;24
Comfenalco;19;16;22;36;240;11;70;0;44;54
Salud Total;11;12;9;17;205;3;32;0;23;15
Magisterio;4;1;3;8;22;3;39;0;9;3
No asegurado;34;6;6;4;61;0;2;0;5;25
�Asmet Salud;6;7;8;17;20;4;18;0;7;17
Otras EAPB;5;5;14;3;32;2;3;0;2;18
PONAL;0;1;3;8;12;2;4;0;11;13
Ferrocarriles;0;0;1;4;3;1;3;0;2;4
FFMM;0;1;1;11;13;1;1;0;3;1
Famisanar;0;0;1;2;1;0;2;0;2;0
Compensar;0;0;0;0;3;0;0;0;1;0
Mallamas;1;0;0;0;1;0;0;0;0;0
Medimas;31;24;26;47;119;22;79;0;73;44
