Variables,Unidad de medida,Comuna 1
Área bruta  ,ha,384.2
Población ,Personas,85569
 Densidad bruta,Hab/ha,222.7
Viviendas  ,Unidades,18292
 Densidad bruta,Viv/ha,47.6
Estrato moda ,Número,1
Barrios ,Número,2
Urbanizaciones y sectores ,Número,2
Manzanas  ,Número,327
Predios Construidos  ,Número,11683
 Avalúo,Millones de $,351884
Lotes    ,Número,3539
 Avalúo,Millones de $,121304
Puestos de salud  ,Número,2
Centros de salud y CAB ,Número,1
Centro hospital ,Número,-
Hospitales y clínicas ,Número,-
Defunciones generales  ,Número,239
 Establecimientos,Número,34
 Matrícula,Personas,917
 Establecimientos,Número,30
 Matrícula,Personas,4074
 Establecimientos,Número,16
 Matrícula,Personas,4117
"Inspecciones, Comisaria, C.J. ",Número,2
Estaciones de policía    ,Número,1
Centro Atención Inmediata ,Número,-
Estaciones de bomberos ,Número,1
 Homicidios Comunes,Muertes,39
 Homicidios Accidentes Tránsito,Muertes,3
 Suicidios,Muertes,1
 Muertes Accidentales,Muertes,5
 Suscriptores acueducto ,Número,10378
  Residencial,Número,10195
  Comercial - industrial,Número,163
  Otros,Número,20
Suscriptores alcantarillado ,Número,10270
  Residencial,Número,10094
  Comercial - industrial,Número,157
  Otros,Número,19
 Suscriptores energía  ,Número,12390
  Residencial,Número,11926
  Comercial - industrial,Número,431
  Otros,Número,33
Suscriptores gas natural,Número,9392
  Residencial,Número,9296
  Comercial - industrial,Número,96
 Líneas telefónicas ,Telx100 Hab,7.7
Suscriptores aseo ,Número,12642
  Residencial,Número,11971
  Comercial - industrial,Número,586
  Otros,Número,85
 Producción percápita R. S.,ton / Hab,0.12
Grupos de teatro ,Número,2
Bibliotecas,Número,3
 Presupuesto final,Millones de $,1872
 Ejecución,Millones de $,1531
Licencias de construcción,Número,6
 Área aprobada a construir,m2,1245
 Área a construir vivienda,m2,1245
 Unidades de vivienda aprobadas,Número,10
SALUD,-,
GENERAL,-,
EDUCACIÓN,-,
Educación preescolar ,-,
Educación prImaria ,-,
Educación secundaria y media ,-,
SEGURIDAD,-,
Violencia  ,-,
SERVICIOS PÚBLICOS,-,
TURISMO Y CULTURA,-,
INVERSIÓN PUBLICA  ,-,
CONSTRUCCIÓN,-,
