﻿_id;AÑO;CORREGIMIENTO;PROGRAMA;NUMERO DE BENEFICIARIOS;
1;2016;ANDES;FRUTALES ;6;
2;2016;ANDES;SEGURIDAD ALIMENTARIA;19;
3;2016;ANDES;SISTEMA AGROFORESTAL;13;
4;2016;ANDES;AROMATICAS;57;
5;2016;SALADITO;FRUTALES ;0;
6;2016;SALADITO;SEGURIDAD ALIMENTARIA;10;
7;2016;SALADITO;SISTEMA AGROFORESTAL;12;
8;2016;SALADITO;AROMATICAS;0;
9;2016;SALADITO;HUERTA CASERA;7;
10;2016;LA BUITRERA;SISTEMA AGROFORESTAL;37;
11;2016;LA BUITRERA;FRUTALES ;8;
12;2016;LA BUITRERA;SEGURIDAD ALIMENTARIA;6;
13;2016;LA BUITRERA;HUERTA CASERA;27;
14;2016;LA CASTILLA;HUERTA CASERA;4;
15;2016;LA CASTILLA;FRUTALES ;5;
16;2016;LA CASTILLA;FLORES;1;
17;2016;LA CASTILLA;AROMATICAS;20;
18;2016;LA CASTILLA;SEGURIDAD ALIMENTARIA;25;
19;2016;LA CASTILLA;SISTEMA AGROFORESTAL;14;
20;2016;LA ELVIRA;SEGURIDAD ALIMENTARIA;13;
21;2016;LA ELVIRA;SISTEMA AGROFORESTAL;3;
22;2016;LA ELVIRA;FLORES;7;
23;2016;LA ELVIRA;HUERTA CASERA;4;
24;2016;LA ELVIRA;AROMATICAS;19;
25;2016;LA PAZ;FRUTALES ;1;
26;2016;LA PAZ;SEGURIDAD ALIMENTARIA;2;
27;2016;LA PAZ;SISTEMA AGROFORESTAL;2;
28;2016;LA PAZ;HUERTA CASERA;2;
29;2016;LA PAZ;AROMATICAS;22;
30;2016;MONTEBELLO;AROMATICAS;9;
31;2016;MONTEBELLO;SEGURIDAD ALIMENTARIA;16;
32;2016;MONTEBELLO;SISTEMA AGROFORESTAL;1;
33;2016;MONTEBELLO;HUERTA CASERA;3;
34;2016;MONTEBELLO;FLORES;4;
35;2016;PANCE;FRUTALES ;17;
36;2016;PANCE;SEGURIDAD ALIMENTARIA;11;
37;2016;PANCE;SISTEMA AGROFORESTAL;9;
38;2016;PANCE;HUERTA CASERA;32;
39;2016;PANCE;AROMATICAS;2;
40;2016;PANCE;FLORES;3;
41;2016;VILLACARMELO;SISTEMA AGROFORESTAL;28;
42;2016;VILLACARMELO;HUERTA CASERA;15;
43;2016;VILLACARMELO;AROMATICAS;6;
44;2016;VILLACARMELO;SEGURIDAD ALIMENTARIA;6;
45;2016;VILLACARMELO;FLORES;3;
46;2016;LA LEONERA;AROMATICAS;9;
47;2016;LA LEONERA;SISTEMA AGROFORESTAL;8;
48;2016;LA LEONERA;FLORES;1;
49;2016;LA LEONERA;FRUTALES ;7;
50;2016;LA LEONERA;HUERTA CASERA;9;
51;2016;LA LEONERA;SEGURIDAD ALIMENTARIA;15;
52;2016;PICHINDE;FRUTALES ;5;
53;2016;PICHINDE;SEGURIDAD ALIMENTARIA;4;
54;2016;PICHINDE;SISTEMA AGROFORESTAL;14;
55;2016;PICHINDE;HUERTA CASERA;7;
56;2016;FELIDIA;AROMATICAS;13;
57;2016;FELIDIA;FRUTALES ;4;
58;2016;FELIDIA;SEGURIDAD ALIMENTARIA;5;
59;2016;FELIDIA;SISTEMA AGROFORESTAL;1;
60;2016;FELIDIA;HUERTA CASERA;7;
61;2016;NAVARRO;FRUTALES ;5;
62;2016;NAVARRO;SEGURIDAD ALIMENTARIA;1;
63;2016;NAVARRO;HUERTA CASERA;13;
64;2016;HORMIGUERO;FRUTALES ;11;
65;2016;HORMIGUERO;SEGURIDAD ALIMENTARIA;6;
66;2016;HORMIGUERO;HUERTA CASERA;7;
67;2016;GOLONDRINAS;FRUTALES ;2;
68;2016;GOLONDRINAS;SEGURIDAD ALIMENTARIA;2;
69;2016;GOLONDRINAS;SISTEMA AGROFORESTAL;1;
70;2016;GOLONDRINAS;HUERTA CASERA;2;
71;2017;ANDES;FLORES;12;
72;2017;ANDES;PECUARIO;7;
73;2017;ANDES;AROMÁTICAS, MEDICINALES Y CONDIMENTARIAS;7;
74;2017;ANDES;HUERTA CASERA Y PANCOGER;32;
75;2017;BUITRERA;SISTEMA AGROFORESTAL;13;
76;2017;BUITRERA;FRUTALES;7;
77;2017;BUITRERA;HUERTA CASERA Y PANCOGER;22;
78;2017;FELIDIA;AROMÁTICAS, MEDICINALES Y CONDIMENTARIAS;4;
79;2017;FELIDIA;SEGURIDAD ALIMENTARIA;3;
80;2017;FELIDIA;HUERTA CASERA Y PANCOGER;2;
81;2017;FELIDIA;SISTEMA AGROFORESTAL;1;
82;2017;GOLONDRINAS;HUERTA CASERA Y PANCOGER;2;
83;2017;GOLONDRINAS;FRUTALES;1;
84;2017;GOLONDRINAS;SEGURIDAD ALIMENTARIA;1;
85;2017;GOLONDRINAS;SISTEMA AGROFORESTAL;1;
86;2017;HORMIGUERO;FRUTALES;18;
87;2017;HORMIGUERO;PECUARIO;5;
88;2017;HORMIGUERO;HUERTA CASERA Y PANCOGER;5;
89;2017;LA CASTILLA;AROMÁTICAS, MEDICINALES Y CONDIMENTARIAS;16;
90;2017;LA CASTILLA;SISTEMA AGROFORESTAL;2;
91;2017;LA CASTILLA;FLORES;1;
92;2017;LA ELVIRA;HUERTA CASERA Y PANCOGER;15;
93;2017;LA ELVIRA;FLORES;8;
94;2017;LA ELVIRA;AROMÁTICAS, MEDICINALES Y CONDIMENTARIAS;18;
95;2017;LA LEONERA;HUERTA CASERA Y PANCOGER;2;
