item;codigo;ieo;comuna;ano;nivel;progreso;desempeno;eficiencia ;a_escolar;isce_ieo
303;176001007115;EL DIAMANTE;13;2015;Media;3.03;2.36;1.77;N.R;7.18
363;176001015975;CIUDAD CORDOBA;15;2015;Media;0;2.3;1.43;N.R;3.75
1;176001004973;ISAIAS GAMBOA;1;2015;Basica primaria;0.83;2.37;0.87;0.77;4.85
2;176001004973;ISAIAS GAMBOA;1;2015;Basica Secundaria;0.11;2.21;0.82;0.75;3.91
3;176001004973;ISAIAS GAMBOA;1;2015;Media;0;2.15;1.51;N.R;3.66
7;176001008669;JOSE HOLGUIN GARCES;1;2015;Basica primaria;0;2.28;0.92;0.75;3.95
8;176001008669;JOSE HOLGUIN GARCES;1;2015;Basica Secundaria;0.04;2.39;0.65;0.74;3.84
9;176001008669;JOSE HOLGUIN GARCES;1;2015;Media;0.14;2.32;1.29;N.R;3.76
13;176001008766;LUIS FERNANDO CAICEDO ;1;2015;Basica primaria;1.31;2.47;0.89;0.75;5.43
14;176001008766;LUIS FERNANDO CAICEDO ;1;2015;Basica Secundaria;0.48;2.03;0.72;0.74;3.98
15;176001008766;LUIS FERNANDO CAICEDO ;1;2015;Media;3;2.3;1.9;N.R;7.2
19;176001001672;SANTA CECILIA ;2;2015;Basica primaria;0.91;2.52;0.91;0.74;5.09
20;176001001672;SANTA CECILIA ;2;2015;Basica Secundaria;1.5;2.58;0.76;0.73;5.58
21;176001001672;SANTA CECILIA ;2;2015;Media;3.1;2.23;1.37;N.R;6.7
25;176001002253;NORMAL SUPERIOR LOS FARALLONES ;3;2015;Basica primaria;2.35;2.71;0.91;N.R;5.98
26;176001002253;NORMAL SUPERIOR LOS FARALLONES ;3;2015;Basica Secundaria;1.52;2.55;0.75;N.R;4.83
27;176001002253;NORMAL SUPERIOR LOS FARALLONES ;3;2015;Media;3.1;2.57;1.68;N.R;7.36
31;176001001818;SANTA LIBRADA;3;2015;Basica primaria;2.49;2.65;0.77;0.76;6.69
32;176001001818;SANTA LIBRADA;3;2015;Basica Secundaria;1.51;2.53;0.6;0.74;5.38
33;176001001818;SANTA LIBRADA;3;2015;Media;3;2.5;1.61;N.R;7.12
37;176001001656;GUILLERMO VALENCIA;4;2015;Basica primaria;0.02;2.31;0.82;0.76;3.92
38;176001001656;GUILLERMO VALENCIA;4;2015;Basica Secundaria;0;1.83;0.81;0.73;3.38
39;176001001656;GUILLERMO VALENCIA;4;2015;Media;3;2.27;1.87;N.R;7.14
43;176001005813;JORGE ISAACS INEM;4;2015;Basica primaria;0.01;2.49;0.83;0.73;4.08
44;176001005813;JORGE ISAACS INEM;4;2015;Basica Secundaria;0;2.39;0.71;0.74;3.85
45;176001005813;JORGE ISAACS INEM;4;2015;Media;3.03;2.43;1.62;N.R;7.1
49;176001003195;JOSE ANTONIO GALAN;4;2015;Basica primaria;0.95;2.47;0.97;0.74;5.14
50;176001003195;JOSE ANTONIO GALAN;4;2015;Basica Secundaria;0.31;2.21;0.92;0.74;4.19
51;176001003195;JOSE ANTONIO GALAN;4;2015;Media;1.43;2.41;1.86;N.R;5.7
55;176001001699;LA MERCED;4;2015;Basica primaria;2.32;2.82;0.83;0.72;6.71
56;176001001699;LA MERCED;4;2015;Basica Secundaria;1.5;2.66;0.86;0.76;5.79
57;176001001699;LA MERCED;4;2015;Media;3;2.47;1.77;N.R;7.24
61;176001005091;REPUBLICA DE ISRAEL;4;2015;Basica primaria;2.32;2.51;0.81;0.75;6.4
62;176001005091;REPUBLICA DE ISRAEL;4;2015;Basica Secundaria;1.5;2.59;0.71;0.74;5.55
63;176001005091;REPUBLICA DE ISRAEL;4;2015;Media;3.04;2.5;1.38;N.R;6.94
67;176001040079;SANTO TOMAS  ;4;2015;Basica primaria;1.04;2.49;0.84;0.75;5.14
68;176001040079;SANTO TOMAS  ;4;2015;Basica Secundaria;1.69;2.51;0.74;0.75;5.7
69;176001040079;SANTO TOMAS  ;4;2015;Media;3;2.45;1.57;N.R;7.02
73;176001030796;VEINTE DE JULIO;4;2015;Basica primaria;1.5;2.46;0.97;N.R;4.94
74;176001030796;VEINTE DE JULIO;4;2015;Basica Secundaria;0.43;2.17;0.93;0.75;4.29
75;176001030796;VEINTE DE JULIO;4;2015;Media;0;2.22;1.98;N.R;4.21
153;176001022360;LAS AMERICAS ;8;2015;Media;3;2.41;1.73;N.R;7.15
79;176001020065;CELMIRA BUENO DE OREJUELA;5;2015;Basica primaria;1.68;2.57;0.89;0.75;5.9
80;176001020065;CELMIRA BUENO DE OREJUELA;5;2015;Basica Secundaria;0.02;2.35;0.84;0.74;3.96
81;176001020065;CELMIRA BUENO DE OREJUELA;5;2015;Media;0;2.36;1.76;N.R;4.12
