comuna_corregimiento;fech;asistentes;solicitudes
Comuna 20;6/01/2017;131;28
Villacarmelo;13/01/2017;87;1
Golondrinas ;20/01/2017;74;8
Comuna 3;23/01/2017;63;0
Comuna 22;3/02/2017;90;2
La Paz;6/02/2017;74;0
Comuna 18;9/02/2017;156;60
Comuna 21;10/02/2017;230;26
Andes;13/02/2017;96;13
Comuna 14;16/02/2017;124;67
Comuna 15;17/02/2017;197;37
Hormiguero;20/02/2017;79;23
Comuna 6;23/02/2017;148;53
Comuna 16;24/02/2017;450;0
La Castilla;27/02/2017;75;0
Comuna 10;3/03/2017;168;77
Comuna 1;9/03/2017;148;22
Pance;13/03/2017;173;33
Comuna 2;16/03/2017;136;82
Comuna 7;17/03/2017;150;49
Comuna 12;23/03/2017;134;78
Comuna 13;24/03/2017;101;85
Comuna 4;31/03/2017;139;52
Buitrera;3/04/2017;132;29
Comuna 8;7/04/2017;188;55
Belisario Caicedo comuna 3;17/04/2017;189;0
Comuna 11;20/04/2017;115;66
Comuna 5;24/04/2017;149;61
Comuna 9;4/05/2017;145;77
Comuna 19;5/05/2017;115;71
Felidia;8/05/2017;113;17
La Elvira;15/05/2017;75;70
Comuna 3;18/05/2017;111;77
Comuna 17;25/05/2017;116;53
Comuna 20;26/05/2017;154;0
Montebello;30/05/2017;168;0
Comuna 22;1/06/2017;100;0
Villacarmelo;5/06/2017;140;13
Comuna 18;9/06/2017;186;5
Comuna 21;22/06/2017;173;53
Comuna 15;23/06/2017;147;55
Comuna 14;6/07/2017;157;52
Comuna 6;14/07/2017;169;28
Pichind�;17/07/2017;116;75
El saladito;24/07/2017;129;0
Comuna 16;27/07/2017;158;0
Comuna 10;28/07/2017;139;0
Comuna 2;10/08/2017;164;55
Comuna 7;11/08/2017;145;34
Golondrinas;14/08/2017;125;3
Comuna 12;17/08/2017;164;0
Comuna 13;24/08/2017;76;0
Comuna 13;28/08/2017;128;0
Comuna 4;31/08/2017;153;0
Comerciantes del Centro Comuna 3;8/09/2017;62;0
La Leonera;11/09/2017;116;0
Comuna 5;14/09/2017;146;26
Comuna 8;15/09/2017;144;0
Comuna 11;18/09/2017;116;0
Comuna 9;22/09/2017;98;65
Los Andes;28/09/2017;80;0
Comuna 19;29/09/2017;260;0
Los Andes - Consejo Municipal de Desarrollo Rural;6/10/2017;15;0
Hormiguero;9/10/2017;136;0
Comuna 1;13/10/2017;162;56
Comuna 21;19/10/2017;185;0
Comuna 18;20/10/2017;135;0
Pance;23/10/2017;108;0
Comuna 16;16/11/2017;172;0
Comuna 3;17/11/2017;128;56
Comuna 22;20/11/2017;97;0
Comuna 15;11/12/2017;120;0
