﻿_id,TipodeContrato,NombreDeLaOrganización,Dirección,TipoDePoblaciónBeneficiada,NumeroDePoblaciónBeneficiada,EdadDePoblaciónBeneficiada,TipoDeServicio,Comuna
1,Comodato,Asocicali (Asociación de Jubilados y Pensionados del Municipio),Calle 11 No. 16 - 57,Jubilados y Pensionados,725,65 A 90,Asesorias juridicas y servicios sociales ,9
2,Comodato,Club de Leones,Calle 44N con Avenida 3DN - 41,Niños de jardin hasta grado 11,819,5 A 17,"Educación en jardin preescolar, primaria y secundaria",3
3,Comodato,Grupo de la Tercera Edad Onix,Carrera 1C No. 64A - 39 ,Adultos mayores de ambos sexos,35,50 A 90,"Clases de danzas, manualidades y actividades ludicas",5
4,Comodato,Fundapre (Fundación para el Desarrollo de La Educación),Calle 19 No. 8 - 92,Niños y adolescentes con vulnerabilidad en derechos legales,109,6 A 17,Educación y preparación para regreso a familia o adopción,9
5,Comodato,Cermujer (Fundación centro de Orientación Y Albergue),Calle 8 No. 14 - 08,"Mujeres estado de embarazo, madres cabeza de hogar, victimas de maltrato",29,10 A 20,"Educación primaria y secundaria, además de estadia y alimentación ",3
6,Comodato,Asoliv (Asociación para Limitados Visuales),Carrera 3 No. 40 - 19,Alumnos y Asociados,33,1 A 80,Apoyo y rehabilitación a nueva vida a personas con limitación o total de la vista,4
7,Comodato,Corporación Caminos,Calle 56 No. 11 - 25 ,Menores de Edad,87,12 A 17,Rehabilitación personas con adicción a sustancias psicoactivas,8
8,Comodato,Hogar Infantil Villa Del Sur,Calle 27 No. 42B  - 15,Menores de edad estrato 1 y 2 en estado de vulnerabilidad,280,1 A 6,"Estadía, alimentación, recreación, salud y apoyo psicolígico",11
9,Comodato,Hogar Infantil La Cascada,Calle 1B No. 63A - 24,Menores de edad 2 a 5 años,250,2 A 5,"Alimentación, recreación, atención medica y capacitación",19
10,Comodato,Grupo De La Tercera Edad Ansias De Vivir,Calle 18A No. 56 - 75,Adultos mayores de ambos sexos,124,45 A 80,"Clases de danzas, manualidades y actividades ludicas",17
11,Comodato,Fundación Funutrir,Carrera 26L No. 118 - 02,Menores de edad 1 a 5 años,1050,1 A 5,"Cuidado de menores, alimentación y atención psicologica",14
12,Comodato,Hogar Infantil San Luis II,Carrera 1A3 No. 74A - 04,Menores de edad desplazados,140,1 A 5,"Alimentación, estadia y actividades ludicas",6
13,Comodato,Hogar Infantil Personitas,Carrera 7C Bis No. 69 - 27,Menores de edad estrato 2 y 3,280,6 MESES A 5 AÑOS,"Educación, alimentación  y recreación",7
14,Comodato,Grupo De La Tercera Edad Vida Y Amor,Carrera 14 No. 58 - 28,Adultos mayores de ambos sexos,100,50 A 80,Actividades ludicas y ejercicio,8
15,Comodato,Fundación Ideal,Carrera 41 No. 5B - 58,Menores de edad hasta adultos mayores,159.332,0 A 80,Servicio medico especializado,8
16,Comodato,Instituto Tobias Emanuel,Carrera 5B2 No. 37A - 75,Niños y adultos con discapacidad cognitiva e intelectual,233,1 A 80,"Educación primaria, secundaria y capacitaciones para desarrollo laboral",19
17,Comodato,Fundación Hogar Del Anciano Los Buenos Amigos,Carrera 1A4B No. 73 - 74,Adultos mayores en estado de abandono,30,50 A 80,"Vivienda, alimentación y recreación",6
18,Comodato,Hogar Infantil Niñez Y Alegria,Carrera 26H No. 49 - 40,Menores de edad con discapacidad y desplazados,166,2 A 4,"Educación, alimentación y recreación",12
19,Comodato,Hogar Infantil Casita De Chocolate,Calle 45 con Carrera 41F,Menores de edad con vulnerabilidad y riesgo,200,2 A 5,"Educación, alimentación y recreación",16
20,Comodato,Hogar Infantil Rin Rin Renacuajo,Calle 46 con Carrera 48,Menores de edad desplazados,210,1 A 5,"Educación, alimentación y recreación",16
21,Comodato,Sinempublic (Sindicato Empleados Del Municipio De Santiago De Cali),Calle 13 No. 2 - 26,Adultos mayores y jubilados,550,65 A 90,"Representación, Asesoria Juridica y ayuda solidaria",3
22,Comodato,Fundación Manos De Libertad,Carrera 25 No 123 - 28,Menores de edad en estado de vulnerabilidad,230,2 A 5,"Apoyo estudiantes, alimentación y recreación",21
23,Comodato,Colegio La Providencia Fe Y Alegria,Calle 78 con Carrera 27C,Menores de edad estrato 1 y 2,450,5 A 17,Educación y alimentación,13
24,Comodato,Hogar Infantil Caleñitos,Carrera 13 No. 3 - 00,"Menores de edad estrato 1,2 y 3",350,4 MESES A 5 AÑOS,"Educación, alimentación y recreación",3
25,Comodato,Colegio Los Remedios,Diagonal 28B No. 42A - 90,Menores de edad,100,5 A 17,Educación primaria y secundaria,11
26,Comodato,Fe Y Alegria - Centro Educativo Fray Luis Amigo,Carrera 116 No. 26K-115,Niños de jardin hasta grado 11,620,5 a 19,Educación primaria y secundaria,14
27,Comodato,Fundautonoma-Fundacion Autonoma de Occidente,Carrera 28-3 No 72Y-01/09,"Niños, Jovenes y Adultos",500,6 a 80 ,"Ayuda, apoyo y capacitación en programas sociales",13
