﻿_id,barrio,comuna,este,id,id2,id_arbol,id_arbol_1,nombre_bar,nombre_c_1,nombre_com,norte,observacio,placa,placa_cens
1,199,1,-76.54842604280,0199G41070789,0,70789,70789,Aguacatal,ND,Sam?n. Genizaro,3.45541197251,ND,0,70789
2,201,2,-76.55037562760,0201G40069349,0,69349,69349,Santa Rita,ND,Tambor. Chingal? tamborero. Tambor melote,3.45257229833,ND,0,69349
3,201,2,-76.55243014000,0201G43055943,0,55943,55943,Santa Rita,ND,Guayac?n rosado,3.45200599265,ND,0,55943
4,202,2,-76.54478900410,0202G03000933,6394,15207,42285,Santa Teresita,Ceiba. Ceiba bruja. Ceiba de lana. Bonga,Caobo,3.44829645599,Plaqueteado,42285,42285
5,202,2,-76.54431139160,0202G03000958,6419,15232,43205,Santa Teresita,Ceiba. Ceiba bruja. Ceiba de lana. Bonga,Caobo,3.44820376825,Plaqueteado,43205,43205
6,202,2,-76.54834700760,0202G40057166,0,57166,57166,Santa Teresita,ND,Ceiba. Bonga,3.45236706660,ND,0,57166
7,202,2,-76.54839524640,0202G40057167,0,57167,57167,Santa Teresita,ND,Ceiba. Bonga,3.45235958789,ND,0,57167
8,202,2,-76.54545948900,0202G40062634,0,62634,62634,Santa Teresita,ND,Sam?n. Genizaro,3.45044878964,ND,0,62634
9,202,2,-76.54977448230,0202G42055761,0,55761,55761,Santa Teresita,ND,Ceiba. Bonga,3.45243161635,ND,0,55761
10,202,2,-76.55183173580,0202G42062887,0,62887,62887,Santa Teresita,ND,Acacia ferruginea,3.45064369662,ND,0,62887
11,202,2,-76.55235529730,0202G43071668,0,71668,71668,Santa Teresita,ND,Aceituno. Malagueto,3.45129788534,ND,0,71668
12,203,2,-76.54687476020,0203G41059632,0,59632,59632,Arboledas,ND,Ceiba de Agua. Tronador. Mil Pesos,3.44768424062,ND,0,59632
13,203,2,-76.54655991350,0203G41059666,0,59666,59666,Arboledas,ND,Gualanday,3.44731203623,ND,0,59666
14,203,2,-76.54696769720,0203G41062732,0,62732,62732,Arboledas,ND,Caobo,3.44739934837,ND,0,62732
15,204,2,-76.54752400690,0204G41070814,0,70814,70814,Normandia,ND,Tambor. Chingal? tamborero. Tambor melote,3.45471660512,ND,0,70814
16,204,2,-76.54722938880,0204G41070828,0,70828,70828,Normandia,ND,Pi?on de oreja. Orejero,3.45469925839,ND,0,70828
17,204,2,-76.54708437790,0204G41070830,0,70830,70830,Normandia,ND,Tambor. Chingal? tamborero. Tambor melote,3.45460350240,ND,0,70830
18,204,2,-76.54482705650,0204G41075124,0,75124,75124,Normandia,ND,Ceiba. Bonga,3.45139116439,ND,0,75124
19,204,2,-76.54295923220,0204G42067185,0,67185,67185,Normandia,ND,Ceiba. Bonga,3.45138540964,ND,0,67185
20,204,2,-76.54312380180,0204G42067189,0,67189,67189,Normandia,ND,Sam?n. Genizaro,3.45142411601,ND,0,67189
21,204,2,-76.54347594950,0204G42067197,0,67197,67197,Normandia,ND,Tambor. Chingal? tamborero. Tambor melote,3.45123115674,ND,0,67197
22,204,2,-76.54419947480,0204G42067216,0,67216,67216,Normandia,ND,Ceiba. Bonga,3.45137869361,ND,0,67216
23,204,2,-76.54437717740,0204G42067220,0,67220,67220,Normandia,ND,Sam?n. Genizaro,3.45142744486,ND,0,67220
24,206,2,-76.53573840130,0206G01003160,8819,3066,44856,Centenario,Ceiba. Ceiba bruja. Ceiba de lana. Bonga,Ceiba. Bonga,3.45307505320,Plaqueteado,44856,44856
25,206,2,-76.53501936210,0206G01003266,8925,3172,44959,Centenario,Ceiba. Ceiba bruja. Ceiba de lana. Bonga,Ceiba. Bonga,3.45311144625,Plaqueteado,44959,44959
26,206,2,-76.53419871240,0206G01003328,8987,3234,45021,Centenario,Ficus benjamina. Caucho benjamin,Ficus benjamina. Caucho benjamin,3.45348589666,Plaqueteado,45021,45021
27,206,2,-76.53381176970,0206G02003448,9201,10563,46393,Centenario,Ceiba. Ceiba bruja. Ceiba de lana. Bonga,Ceiba. Bonga,3.45504368574,Plaqueteado,46393,46393
28,206,2,-76.53353985730,0206G02003451,9204,10566,46398,Centenario,Ceiba. Ceiba bruja. Ceiba de lana. Bonga,Ceiba. Bonga,3.45497832971,Plaqueteado,46398,46398
29,206,2,-76.53309703220,0206G03003121,9209,17325,45096,Centenario,Palma vino. Corozo de puerto,Palma Real. Palma Real de Cuba. Palma Botella,3.45400360594,Plaqueteado,45096,45096
30,206,2,-76.53323031140,0206G03003125,9213,17329,45090,Centenario,Bala de canon. Macaco,Bala de ca?on. Macaco,3.45383801563,Plaqueteado,45090,45090
31,206,2,-76.53593467470,0206G31071160,0,71160,71160,Centenario,ND,Ceiba. Bonga,3.45497057022,ND,0,71160
32,206,2,-76.53416208750,0206G31071970,0,71970,71970,Centenario,ND,Ceiba. Bonga,3.45538317880,ND,0,71970
33,206,2,-76.53819047910,0206G33075640,0,75640,75640,Centenario,ND,Acacia lisa,3.45381010915,ND,0,75640
34,206,2,-76.53969040060,0206G33081103,0,81103,81103,Centenario,ND,Palma vino. Corozo de puerto,3.45082479404,ND,0,81103
35,206,2,-76.53995179840,0206G33081107,0,81107,81107,Centenario,ND,Palma vino. Corozo de puerto,3.45086427933,ND,0,81107
36,206,2,-76.54053247020,0206G33081109,0,81109,81109,Centenario,ND,Palma vino. Corozo de puerto,3.45108055479,ND,0,81109
37,206,2,-76.54063982060,0206G38055448,0,55448,55448,Centenario,ND,Palma vino. Corozo de puerto,3.45125387892,ND,0,55448
38,207,2,-76.53211511260,0207G03003248,9817,17452,46493,Granada,Tambor. Chingale tamborero. Tambor melote,Ceiba. Bonga,3.45549313878,Plaqueteado,46493,46493
39,207,2,-76.53285682420,0207G04003139,9866,24563,46585,Granada,Ceiba. Ceiba bruja. Ceiba de lana. Bonga,Ceiba. Bonga,3.45594164462,Plaqueteado,46585,46585
40,207,2,-76.53213589290,0207G04003206,9933,24630,46498,Granada,Guayacan carrapo,Guayac?n Carrapo,3.45582131961,Plaqueteado,46498,46498
41,206,2,-76.53332545300,0207G04003292,10017,24716,46399,Centenario,Ceiba. Ceiba bruja. Ceiba de lana. Bonga,Ceiba. Bonga,3.45490495845,Plaqueteado,46399,46399
42,206,2,-76.53320362430,0207G04003293,10018,24717,46402,Centenario,Ceiba. Ceiba bruja. Ceiba de lana. Bonga,Ceiba. Bonga,3.45471598100,Plaqueteado,46402,46402
