﻿_id,Contratos,InstitucionesEducativas,ConsumoAcueductoEnero,ConsumoAcueductoFebrero,ConsumoAcueductoMarzo,ConsumoAcueductoAbril,ConsumoAcueductoMayo,ConsumoAcueductoJunio,ConsumoAcueductoJulio,ConsumoAcueductoAgosto,PromedioConsumoAcueducto,ConsumoEnergiaEnero,ConsumoEnergiaFebrero,ConsumoEnergiaMarzo,ConsumoEnergiaAbril,ConsumoEnergiaMayo,ConsumoEnergiaJunio,ConsumoEnergiaJulio,ConsumoEnergiaAgosto,PromedioConsumoEnergia
1,580386,I.E. LA ESPERANZA SEDE JOSE MARIA CABAL,981,636,522,767,582,356,542,314,568,994,541,1089,2262,1330,1125,795,753,1162
2,580411,I.E. LA ESPERANZA SEDE JOSE MARIA CABAL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2924,1699,3376,4245,2546,2417,2258,2042,2781
3,78358,I.E. JUANA DE CAICEDO  Y CUERO,231,49,338,161,66,49,47,44,118,62,44,57,113,66,327,293,44,137
4,82384,ESC. LOS CRSTALES N -,9,9,10,10,10,10,10,10,10,513,355,448,593,441,424,398,383,453
5,219658,I.E. REPÚBLICA DE ISRAEL ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,595,503,453,593,529,537,458,538,524
6,220428,I.E. INEM JORGE ISAACS SEDE CAMILO TORRES,48,50,47,80,50,43,40,48,52,337,212,336,452,361,346,312,315,337
7,269418,I.E. NORMAL SUPERIOR SANTIAGO DE CALI  ,18,8,16,34,3,3,5,2,12,646,267,451,646,263,257,287,376,402
8,337960,I.E. TEC. INDUSTRIAL MULTIPROPOSITO SEDE REPUBLICA DE PANAMÁ ,69,42,72,108,30,28,37,44,53,503,250,549,783,442,469,460,338,494
9,565022,I.E. JUAN PABLO II,300,300,300,300,300,300,300,300,300,967,244,1227,1922,234,221,221,285,719
10,622713,I.E. VILLA DEL SUR SEDE SUSANA VINAZCO DE QUINTANA,10,10,10,10,10,10,10,10,10, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A
11,747760,I.E.JOSE HOLGUIN GARCES SEDE MARICEL SINISTERRA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1127,847,1532,1808,649,631,603,581,1028
12,748738,I.E. HERNANDO NAVIA VARON SEDE CENTRAL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2368,1428,2236,2812,1443,1135,114,942,1648
13,1013963,I.E. INCOLBALLET SEDE CAÑAS GORDAS,48,31,55,77,40,40,59,68,50,231,123,325,418,76,150,155,163,211
14,1162172,I.E. TECNICO COMERCIAL SANTA CECILIA SEDE REPÚBLICA DE BRASIL,13,2,36,69,2,2,1,4,19,444,137,445,759,162,174,169,198,327
15,1262636,I.E PICHINDE,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,165,460,518,650,316,204,568,990,412
16,1263394,I.E. VILLACARMELO SEDE NUESTRA SEÑORA DEL CARMEN ,0,0,0,0,0,0,0,0,0, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A
17,1264353,I.E. LA PAZ SEDE JORGE ROBLEDO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,236,154,159,205,241,148,147,139,184
18,1270373,I.E. FRANCISCO JOSE LLOREDA MERA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1560,840,1400,1840,1120,960,840,920,1223
19,1273303,I.E LA BUITRERA SEDE SAN GABRIEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,609,325,538,879,751,712,596,630,630
20,1277398,I.E. FRANSISCO JOSE LLOREDA MERA SEDE NUEVA SAN FRANCISCO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,661,784,830,936,690,1047,679,998,804
21,1278258,I.E. FRANSISCO JOSE LLOREDA MERA SEDE IGNACIO HERRERA ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,464,361,362,409,327,299,308,352,361
22,1278259,I.E. MULTIPROPOSITO SEDE SANTA LUISA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,588,250,514,822,421,405,401,315,486
23,1278260,I.E. GOLONDRINAS SEDE PRINCIPAL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A
24,1278268,I.E. LUIS FERNANDO LLOREDA ZAMORANO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,941,652,882,1165,977,873,865,856,908
25,1278269,I.E. FRANCISCO JOSE LLOREDA MERA SEDE FRANCISCO MIRANDA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,830,292,420,539,291,294,311,316,425
26,1278270,I.E. LA LEONERA SEDE JUAN DE LOS BARRIOS,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,94,76,124,106,232,261,221,261,159
27,1278271,I.E. EL HORMIGUERO SEDE TULIA BORRERO MERCADO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,481,375,385,706,429,754,592,682,532
28,1278272,I.E. PANCE SEDE LAUREANO GOMEZ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,385,385,354,384,99,352,81,231,291
29,1278274,I.E. VILLACARMELO SEDE NUESTRA SEÑORA DEL CARMEN ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,127,91,111,159,108,105,113,101,116
