﻿_id,ANO,CARGO,TIPO DE FALLO,TIPO DE SANCION
1,2012,DOCENTE,FALLO SANCIONATORIO,DESTITUCION-INHABILIDAD X 12 AÃ‘OS
2,2012,DOCENTE,FALLO SANCIONATORIO,DESTITUCION-INHABILIDAD X 10 AÃ‘OS
3,2012,DOCENTE,FALLO SANCIONATORIO,SUSPENSIÓN E INHABILIDAD X 1 MES
4,2012,DOCENTE,FALLO SANCIONATORIO,SUSPENSIÓN E INHABILIDAD X 1 MES
5,2012,DOCENTE,FALLO ABSOLUTORIO,ABSOLUTORIO
6,2013,DOCENTE,FALLO SANCIONATORIO,AMONESTACION ESCRITA HOJA DE VIDA
7,2013,DOCENTE,FALLO SANCIONATORIO,AMONESTACION ESCRITA HOJA DE VIDA
8,2013,DOCENTE,FALLO SANCIONATORIO,MULTA POR 10 DIAS DE SALARIO
9,2013,DOCENTE,FALLO SANCIONATORIO,MULTA POR 10 DIAS DE SALARIO
10,2013,DOCENTE,FALLO SANCIONATORIO,SUSPENSIÓN E INHABILIDAD X 1 MES
11,2013,DOCENTE,FALLO SANCIONATORIO,SUSPENSIÓN E INHABILIDAD X 1 MES
12,2013,DOCENTE,FALLO SANCIONATORIO,SUSPENSIÓN E INHABILIDAD X 1 MES
13,2013,DOCENTE,FALLO SANCIONATORIO,SUSPENSIÓN E INHABILIDAD X 1 MES
14,2013,DOCENTE,FALLO SANCIONATORIO,SUSPENSIÓN E INHABILIDAD X 1 MES
15,2013,DOCENTE,FALLO SANCIONATORIO,SUSPENSIÓN E INHABILIDAD X 2 MESES
16,2013,DOCENTE,FALLO ABSOLUTORIO,ABSOLUTORIO
17,2013,DOCENTE,FALLO ABSOLUTORIO,ABSOLUTORIO
18,2013,DOCENTE,FALLO ABSOLUTORIO,ABSOLUTORIO
19,2014,DOCENTE,FALLO SANCIONATORIO,SUSPENSION E INHABILIDAD X 5 MESES
20,2014,DOCENTE,FALLO SANCIONATORIO,AMONESTACION ESCRITA HOJA DE VIDA
21,2014,DOCENTE,FALLO SANCIONATORIO,DESTITUCION-INHABILIDAD X 10 ANOS
22,2014,DOCENTE,FALLO SANCIONATORIO,MULTA POR 10 DIAS DE SALARIO
23,2014,DOCENTE,FALLO SANCIONATORIO,MULTA POR 10 DIAS DE SALARIO
24,2014,DOCENTE,FALLO SANCIONATORIO,SUSPENSION E INHABILIDAD X 2 MESES
25,2014,DOCENTE,FALLO ABSOLUTORIO,ABSOLUTORIO
