﻿_id,Variables,Unidad de medida,Comuna 5
1,Área bruta,ha,419.8
2,Población  ,Personas,111157
3, Densidad bruta,Hab/ha,264.8
4,Viviendas  ,Unidades,35310
5, Densidad bruta,Viv/ha,84.1
6,Estrato moda,Número,3
7,Barrios ,Número,6
8,Urbanizaciones y sectores,Número,6
9,Manzanas ,Número,680
10,Predios Construidos ,Número,34139
11, Avalúo,Millones de $,899078
12,Lotes   ,Número,690
13, Avalúo,Millones de $,164873
14,Puestos de salud ,Número,
15,Centros de salud y CAB,Número,2
16,Centro hospital ,Número,
17,Hospitales y clínicas  ,Número,
18,Defunciones generales  ,Número,342
19, Establecimientos,Número,42
20, Matrícula,Personas,1440
21, Establecimientos,Número,30
22, Matrícula,Personas,4593
23, Establecimientos,Número,20
24, Matrícula,Personas,5354
25,"Inspecciones, Comisaria, C.J. ",Número,1
26,Estaciones de policía     ,Número,1
27,Centro Atención Inmediata,Número,2
28,Estaciones de bomberos ,Número,
29, Homicidios Comunes,Muertes,20
30, Homicidios Accidentes Tránsito,Muertes,9
31, Suicidios,Muertes,4
32, Muertes Accidentales,Muertes,1
33, Suscriptores acueducto,Número,33259
34,  Residencial,Número,32376
35,  Comercial - industrial,Número,858
36,  Otros,Número,25
37,Suscriptores alcantarillado ,Número,33251
38,  Residencial,Número,32366
39,  Comercial - industrial,Número,861
40,  Otros,Número,24
41, Suscriptores energía ,Número,34658
42,  Residencial,Número,31786
43,  Comercial - industrial,Número,2845
44,  Otros,Número,27
45,Suscriptores gas natural,Número,33180
46,  Residencial,Número,32828
47,  Comercial - industrial,Número,352
48, Líneas telefónicas ,Telx100 Hab,13.2
49,Suscriptores aseo ,Número,33404
50,  Residencial,Número,31929
51,  Comercial - industrial,Número,1428
52,  Otros,Número,47
53, Producción percápita R. S.,ton / Hab,0.29
54, Cantidad,Número,
55, Habitaciones,Número,
56, Camas,Número,
57, Salas para conferencias,Número,
58,  Capacidad,Número,
59,Salas de cine ,Número,7
60, Sillas,Número,1500
61,Bibliotecas,Número,2
62, Bancos,Número,13
63, Presupuesto final,Millones de $,1484
64, Ejecución,Millones de $,1318
65,Licencias de construcción ,Número,32
66, Área aprobada a construir,m2,3632
67, Área a construir vivienda,m2,2526
68, Unidades de vivienda aprobadas,Número,30
69,GENERAL,-,
70,SALUD,-,
71,EDUCACIÓN,-,
72,Educación preescolar ,-,
73,Educación prImaria,-,
74,Educación secundaria y media (6),-,
75,SEGURIDAD,-,
76,Violencia   ,-,
77,SERVICIOS PÚBLICOS,-,
78,TURISMO Y CULTURA,-,
79,Hoteles y similares  ,-,
80,Establecimientos financieros,-,
81,INVERSIÓN PUBLICA ,-,
82,CONSTRUCCIÓN,-,
