﻿_id,Usuario,Año,Vínculo declarante,Tipo documento,Edad,Rango etario,Nivel educativo,Servicio,Tipo de servicio,Descripción y/o concepto,Cantidad de entregas,Tipo de bono,Fecha de entrega,Valor bono
1,1,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jovenes,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,"Pareja En Edad Productiva A Cargo De Menor De Edad, Sin Ingresos Red De Apoyo Familiar ",1,Bonos de Dotación,8/08/2017, $ 400.000 
2,2,2017,Declarante,Cédula de Ciudadanía,(48 - 55),Adultos,No registra,Ayuda humanitaria inmediata,Bonos,Hombre De 50 años Sin Ingresos Red De Apoyo No Familiar,1,Bonos de Dotación,8/08/2017, $ 400.000 
3,3,2017,Declarante,Cédula de Ciudadanía,(56 - 63),Adultos,Técnico,Ayuda humanitaria inmediata,Bonos,Hombre De 55 años Sin Ingresos Red De Apoyo Familiar Duerme En Colchoneta,1,Bonos de Dotación,8/08/2017, $ 400.000 
4,4,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,No registra,Ayuda humanitaria inmediata,Bonos,"Padre De Familia Con 1 Menor De Edad Sin Ingresos, Red De Apoyo No Familiar",1,Bonos de Dotación,8/08/2017, $ 400.000 
5,5,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jovenes,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,Mujer En Edad Productiva Cabeza De Familia Sin Ingresos.,1,Bonos de Dotación,8/08/2017, $ 400.000 
6,6,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Tecnológico,Ayuda humanitaria inmediata,Bonos,Hombre Sin Ingresos Con 2 Menores De Edad Duermen En El Piso Red De Apoyo No Familiar.,1,Bonos de Dotación,8/08/2017, $ 400.000 
7,7,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Primaria completa,Ayuda humanitaria inmediata,Bonos,"Mujer En Edad Productiva Sin Ingresos, Red De Apoyo No Familiar, Come 1 Vez Al Día",1,Bonos de Alimentación,8/08/2017, $ 80.000 
8,8,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Primaria completa,Ayuda humanitaria inmediata,Bonos,"Mujer En Edad Productiva Sin Ingresos, Red De Apoyo No Familiar, Come 1 Vez Al Día",1,Bonos de Aseo,8/08/2017, $ 50.000 
9,9,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Primaria completa,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Aseo,8/09/2017, $ 50.000 
10,10,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Primaria completa,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Alimentación,8/09/2017, $ 80.000 
11,11,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jóvenes,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,Madre Cabeza De  Familia Con 3 Menores De Edad Sin Ingresos Con Dificultad En Alimentación ,1,Bonos de Dotación,8/08/2017, $ 400.000 
12,12,2017,Declarante,Cédula de Ciudadanía,(64 - 71),Adultos Mayor,Educación inicial (Pre-Escolar),Ayuda humanitaria inmediata,Bonos,"Hombre Adulto Mayor Con Red De Apoyo Familiar, Duerme En El Suelo.",1,Bonos de Alimentación,9/08/2017, $ 80.000 
13,13,2017,Declarante,Cédula de Ciudadanía,(64 - 71),Adultos Mayor,Educación inicial (Pre-Escolar),Ayuda humanitaria inmediata,Bonos,"Hombre Adulto Mayor Con Red De Apoyo Familiar, Duerme En El Suelo.",1,Bonos de Aseo,9/08/2017, $ 50.000 
14,14,2017,Declarante,Cédula de Ciudadanía,(64 - 71),Adultos Mayor,Educación inicial (Pre-Escolar),Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Aseo,8/09/2017, $ 50.000 
15,15,2017,Declarante,Cédula de Ciudadanía,(64 - 71),Adultos Mayor,Educación inicial (Pre-Escolar),Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Alimentación,8/09/2017, $ 80.000 
16,16,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jóvenes,Primaria completa,Ayuda humanitaria inmediata,Bonos,Mujer Joven Con Red De Apoyo No Familiar Sin Ingresos Con 3 Comidas Diarias ,1,Bonos de Alimentación,9/08/2017, $ 80.000 
17,17,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jóvenes,Primaria completa,Ayuda humanitaria inmediata,Bonos,Mujer Joven Con Red De Apoyo No Familiar Sin Ingresos Con 3 Comidas Diarias ,1,Bonos de Aseo,9/08/2017, $ 50.000 
18,18,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jóvenes,Primaria completa,Ayuda humanitaria inmediata,Bonos,Mujer Sola Red De Apoyo No Familiar Come 3 Veces Al Día.,2,Bonos de Alimentación,11/09/2017, $ 80.000 
19,19,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jóvenes,Primaria completa,Ayuda humanitaria inmediata,Bonos,Mujer Sola Red De Apoyo No Familiar Come 3 Veces Al Día.,2,Bonos de Aseo,11/09/2017, $ 50.000 
20,20,2017,Declarante,Cédula de Ciudadanía,(48 - 55),Adultos,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,"Mujer En Edad De Difícil Acceso Laboral, Con Red De Apoyo Familiar, A Cargo De Dos Menores De Edad, Se Alimenta Dos Veces Al Día , Duerme En El Suelo.",1,Bonos de Dotación,9/08/2017, $ 400.000 
