﻿_id,AÑO,BIOLÓGICO (VACUNA),FEMENINO,MASCULINO,OTRO,CONTRIBUTIVO,SUBSIDIADO,POBRE NO ASEGURADO,REGIMEN ESPECIAL,INDIGENA,ROM  (GITANO),RAIZAL,PALENQUERO,"NEGRO(A), MULATO (A), AFROCOLOMBIANO (A)",SIN PERTENENCIA ETNICA,EN SITUACION DE DESPLAZADO,EN CONDICION DE DISCAPACIDAD,VICTIMAS DEL CONFLICTO ARMADO,ZONAS VEREDALES
1,2020,BCG NIÑO O NIÑA  RECIEN NACIDO (DE 0 HASTA 29 DÍAS) ,16008,15381,0,17725,10163,3359,142,3359,0,0,0,142,27888,0,0,0,0
2,2020,BCG NIÑO O NIÑA MENOR  DE UN AÑO                                             (A PARTIR DE 30 DIAS HASTA 11 MESES 29 DIAS) ,193,185,0,110,207,61,0,61,0,0,0,0,317,0,0,0,0
3,2020,"BCG POBLACION INDIGENA Y RURAL DISPERSA (DE 1 AÑO A 5 AÑOS, 11 MESES, 29 DIAS) ",5,4,0,3,2,4,0,4,0,0,0,0,5,0,0,0,0
4,2020,BCG CONTACTOS DE HANSEN                                                              OTRAS EDADES        ,7,6,0,0,6,7,0,7,0,0,0,0,6,0,0,0,0
5,2020,HEPATITIS B RECIEN NACIDO (HASTA 29 DÍAS) RECIEN NACIDO (Primeras 12 Horas),16267,15630,0,17084,10755,3389,669,3389,0,0,0,669,27839,0,0,0,0
6,2020,HEPATITIS B RECIEN NACIDO (HASTA 29 DÍAS) RECIEN NACIDO Entre 12 horas y 29 dias,10,9,0,4,5,5,5,5,0,0,0,5,9,0,0,0,0
7,2020,HEPATITIS B DE 2 A 11 MESES 29 DÍAS (POR CRITERIO MEDICO) 1a,3,3,0,1,3,2,0,2,0,0,0,0,4,0,0,0,0
8,2020,HEPATITIS B DE 2 A 11 MESES 29 DÍAS (POR CRITERIO MEDICO) 2a,6,5,0,1,4,6,0,6,0,0,0,0,5,0,0,0,0
9,2020,HEPATITIS B DE 2 A 11 MESES 29 DÍAS (POR CRITERIO MEDICO) 3a,5,4,0,5,4,0,0,0,0,0,0,0,9,0,0,0,0
10,2020,HEPATITIS B DE 1 AÑO 1a,24,24,0,19,11,18,0,18,0,0,0,0,30,0,0,0,0
11,2020,HEPATITIS B DE 1 AÑO 2a,19,19,0,8,13,17,0,17,0,0,0,0,21,0,0,0,0
12,2020,HEPATITIS B DE 1 AÑO 3a,33,31,0,27,21,16,0,16,0,0,0,0,48,0,0,0,0
13,2020,HEPATITIS B DE 2 AÑOS 1a,16,15,0,5,14,12,0,12,0,0,0,0,19,0,0,0,0
14,2020,HEPATITIS B DE 2 AÑOS 2a,19,19,0,12,7,19,0,19,0,0,0,0,19,0,0,0,0
15,2020,HEPATITIS B DE 2 AÑOS 3a,17,17,0,9,6,19,0,19,0,0,0,0,15,0,0,0,0
16,2020,HEPATITIS B DE 3 AÑOS 1a,10,9,0,6,8,5,0,5,0,0,0,0,14,0,0,0,0
17,2020,HEPATITIS B DE 3 AÑOS 2a,7,7,0,7,0,7,0,7,0,0,0,0,7,0,0,0,0
18,2020,HEPATITIS B DE 3 AÑOS 3a,20,19,0,9,12,17,1,17,0,0,0,1,21,0,0,0,0
19,2020,HEPATITIS B DE 4 AÑOS 1a,4,4,0,0,4,4,0,4,0,0,0,0,4,0,0,0,0
20,2020,HEPATITIS B DE 4 AÑOS 2a,6,5,0,0,4,7,0,7,0,0,0,0,4,0,0,0,0
21,2020,HEPATITIS B DE 4 AÑOS 3a,5,4,0,2,5,2,0,2,0,0,0,0,7,0,0,0,0
22,2020,HEPATITIS B DE 5 AÑOS 1a,6,6,0,3,3,6,0,6,0,0,0,0,6,0,0,0,0
23,2020,HEPATITIS B DE 5 AÑOS 2a,3,2,0,0,4,1,0,1,0,0,0,0,4,0,0,0,0
24,2020,HEPATITIS B DE 5 AÑOS 3a,4,4,0,2,5,1,0,1,0,0,0,0,7,0,0,0,0
25,2020,HEPATITIS B DE 6 AÑOS (POR CRITERIO MEDICO) 1a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26,2020,HEPATITIS B DE 6 AÑOS (POR CRITERIO MEDICO) 2a,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
27,2020,HEPATITIS B DE 6 AÑOS (POR CRITERIO MEDICO) 3a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28,2020,HEPATITIS B DE 6 AÑOS (POR CRITERIO MEDICO) Adicional,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29,2020,HEPATITIS B  (RESOLUCION. 0459/2012 y Circular 031/14) 6 A 14 AÑOS 1a,3,2,0,5,0,0,0,0,0,0,0,0,5,0,0,0,0
30,2020,HEPATITIS B  (RESOLUCION. 0459/2012 y Circular 031/14) 7 A 14 AÑOS 2a,3,3,0,6,0,0,0,0,0,0,0,0,6,0,0,0,0
31,2020,HEPATITIS B  (RESOLUCION. 0459/2012 y Circular 031/14) 8 A 14 AÑOS 3a,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
32,2020,HEPATITIS B  (RESOLUCION. 0459/2012 y Circular 031/14) 9 A 14 AÑOS Adicional,2,2,0,4,0,0,0,0,0,0,0,0,4,0,0,0,0
33,2020,HEPATITIS B  (RESOLUCION. 0459/2012 y Circular 031/14) DE 15 AÑOS A 17 AÑOS 1a,2,2,0,4,0,0,0,0,0,0,0,0,4,0,0,0,0
