﻿_id,Contratos,InstitucionesEducativas,ConsumoAcueductoEnero,ConsumoAcueductoFebrero,ConsumoAcueductoMarzo,ConsumoAcueductoAbril,ConsumoAcueductoMayo,ConsumoAcueductoJunio,ConsumoAcueductoJulio,ConsumoAcueductoAgosto,ConsumoAcueductoSeptiembre,PromedioConsumoAcueducto,ConsumoEnergiaEnero,ConsumoEnergiaFebrero,ConsumoEnergiaMarzo,ConsumoEnergiaAbril,ConsumoEnergiaMayo,ConsumoEnergiaJunio,ConsumoEnergiaJulio,ConsumoEnergiaAgosto,ConsumoEnergiaSeptiembre,PromedioConsumoEnergia
1,78358,I.E. JUANA DE CAICEDO  Y CUERO,"67,00","53,00","73,00","89,00","125,00","100,00","143,00","379,00","379,00","151,50","1.011,00","575,00","635,00","730,00","708,00","784,00","770,00","561,00","366,00","698,00"
2,82384,ESC. LOS CRSTALES N -,"3,00","3,00","1,00","15,00","13,00","10,00","8,00","8,00","9,00","9,17","554,00","418,00","583,00","610,00","739,00","665,00","667,00","525,00","497,00","631,50"
3,219658,I.E. REPÚBLICA DE ISRAEL ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"494,00","394,00","368,00","383,00","547,00","603,00","534,00","526,00","532,00","493,50"
4,220428,I.E. INEM JORGE ISAACS SEDE CAMILO TORRES,"72,00","72,00","72,00","72,00","38,00","58,00","57,00","63,00","82,00","60,00","514,00","240,00","378,00","433,00","396,00","412,00","419,00","357,00","430,00","399,17"
5,269418,I.E. NORMAL SUPERIOR SANTIAGO DE CALI  ,"0,00","0,00","41,00","63,00","166,00","116,00","103,00","86,00","30,00","95,83","540,00","200,00","459,00","547,00","652,00","650,00","538,00","499,00","347,00","557,50"
6,337960,I.E. TEC. INDUSTRIAL MULTIPROPOSITO SEDE REPUBLICA DE PANAMÁ ,"90,00","42,00","65,00","112,00","109,00","112,00","111,00","62,00","74,00","95,17","592,00","376,00","538,00","718,00","744,00","699,00","740,00","561,00","601,00","666,67"
7,565022,I.E. JUAN PABLO II,"300,00","300,00","300,00","300,00","300,00","300,00","300,00","300,00","300,00","300,00","1.115,00","435,00","1.169,00","1.140,00","229,00","242,00","702,00","1.230,00","1.610,00","785,33"
8,580386,I.E. LA ESPERANZA SEDE JOSE MARIA CABAL,"1.173,00","1.006,00","1.462,00","2.037,00","2.061,00","1.580,00","1.832,00","1.850,00","1.140,00","1.803,67","1.629,00","390,00","1.674,00","2.350,00","2.124,00","1.747,00","900,00","887,00","1.140,00","1.613,67"
9,580411,I.E. LA ESPERANZA SEDE JOSE MARIA CABAL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2.441,00","1.383,00","2.475,00","3.225,00","3.225,00","2.887,00","3.025,00","2.871,00","3.776,00","2.951,33"
10,622713,I.E. VILLA DEL SUR SEDE SUSANA VINAZCO DE QUINTANA,"10,00","10,00","10,00","10,00","10,00","10,00","10,00","10,00","10,00","10,00", N/A, N/A, N/A, N/A,N/A,N/A,N/A,N/A,N/A,N/A
11,747760,I.E.JOSE HOLGUIN GARCES SEDE MARICEL SINISTERRA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1.132,00","836,00","1.153,00","1.326,00","1.605,00","1.524,00","1.433,00","1.078,00","1.320,00","1.353,17"
12,748738,I.E. HERNANDO NAVIA VARON SEDE CENTRAL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2.263,00","1.254,00","2.342,00","2.905,00","2.580,00","2.376,00","2.777,00","2.102,00","299,00","2.513,67"
13,1013963,I.E. INCOLBALLET SEDE CAÑAS GORDAS,"69,00","54,00","94,00","73,00","51,00","49,00","54,00","52,00","53,00","62,17","232,00","161,00","298,00","334,00","327,00","276,00","296,00","196,00","176,00","287,83"
14,1162172,I.E. TECNICO COMERCIAL SANTA CECILIA SEDE REPÚBLICA DE BRASIL,"0,00","0,00","21,00","55,00","69,00","55,00","68,00","62,00","45,00","55,00","492,00","150,00","474,00","685,00","543,00","583,00","603,00","349,00","477,00","539,50"
15,1262636,I.E PICHINDE,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"328,00","292,00","315,00","339,00","0,00","305,00","413,00","299,00","400,00","278,50"
16,1263394,I.E. VILLACARMELO SEDE NUESTRA SEÑORA DEL CARMEN ,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00", N/A, N/A, N/A, N/A,N/A,N/A,N/A,N/A,N/A,N/A
17,1264353,I.E. LA PAZ SEDE JORGE ROBLEDO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"299,00","202,00","272,00","219,00","253,00","253,00","246,00","166,00","225,00","234,83"
18,1270373,I.E. FRANCISCO JOSE LLOREDA MERA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2.480,00","1.640,00","1.760,00","2.520,00","2.440,00","2.200,00","2.160,00","1.800,00","2.000,00","2.146,67"
19,1273303,I.E LA BUITRERA SEDE SAN GABRIEL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"544,00","408,00","341,00","549,00","699,00","621,00","792,00","572,00","173,00","595,67"
20,1277398,I.E. FRANSISCO JOSE LLOREDA MERA SEDE NUEVA SAN FRANCISCO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"839,00","621,00","656,00","713,00","790,00","805,00","947,00","692,00","760,00","767,17"
