﻿_id,GESTOR,ESTADO,GR_POBLA,GENERO,COMUNA_RE,GRUPO_EDAD,DEPTO_NA,ETNIA
1,1,Activo,Joven en situación de riesgo,Masculino,20,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
2,2,Activo,Víctima del conflicto armado,Femenino,1,Entre 18 y 26 años,Choco,Indígena
3,3,Activo,Joven en situación de riesgo,Femenino,21,Entre 36 y 45 años,Valle del Cauca,Mestizo
4,4,Activo,Víctima del conflicto armado,Femenino,15,Entre 18 y 26 años,Bolívar ,Afrocolombiano
5,5,Activo,Víctima del conflicto armado,Masculino,14,Entre 36 y 45 años,Valle del Cauca,Afrocolombiano
6,6,Activo,Joven en situación de riesgo,Masculino,16,Entre 18 y 26 años,Valle del Cauca,Mestizo
7,7,Activo,Población en proceso de reconciliación,Masculino,11,Entre 36 y 45 años,Valle del Cauca,Otro
8,8,Activo,Joven en situación de riesgo,Femenino,7,Entre 46 y 65 años,Valle del Cauca,Afrocolombiano
9,9,Activo,Joven en situación de riesgo,Femenino,15,Entre 18 y 26 años,Nariño,Afrocolombiano
10,10,Activo,Joven en situación de riesgo,Femenino,7,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
11,11,Activo,Víctima del conflicto armado,Femenino,15,Entre 46 y 65 años,Cauca,Afrocolombiano
12,12,Activo,Población en proceso de reconciliación,Femenino,Zona rural,Entre 27 y 35 años,Nariño,Indígena
13,13,Activo,Víctima del conflicto armado,Masculino,9,Entre 18 y 26 años,Córdoba,Indígena
14,14,Activo,Población en proceso de reconciliación,Femenino,10,Entre 27 y 35 años,Cauca,Indígena
15,15,Activo,Joven en situación de riesgo,Femenino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
16,16,Activo,Joven en situación de riesgo,Masculino,18,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
17,17,Activo,Joven en situación de riesgo,Masculino,6,Entre 18 y 26 años,Tolima,Mestizo
18,18,Activo,Joven en situación de riesgo,Masculino,13,Entre 18 y 26 años,Valle del Cauca,Mestizo
19,19,Activo,Joven en situación de riesgo,Femenino,Zona rural,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
20,20,Activo,Joven en situación de riesgo,Masculino,13,Entre 36 y 45 años,Valle del Cauca,Afrocolombiano
21,21,Activo,Joven en situación de riesgo,Femenino,16,Entre 18 y 26 años,Valle del Cauca,Otro
22,22,Activo,Joven en situación de riesgo,Femenino,21,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
23,23,Activo,Joven en situación de riesgo,Femenino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
24,24,Activo,Joven en situación de riesgo,Femenino,15,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
25,25,Activo,Joven en situación de riesgo,Femenino,21,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
26,26,Activo,Joven en situación de riesgo,Femenino,13,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
27,27,Activo,Víctima del conflicto armado,Femenino,15,Entre 18 y 26 años,Cauca,Indígena
28,28,Activo,Joven en situación de riesgo,Femenino,12,Entre 18 y 26 años,Valle del Cauca,Mestizo
29,29,Activo,Joven en situación de riesgo,Femenino,21,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
30,30,Activo,Población en proceso de reconciliación,Femenino,14,Entre 18 y 26 años,Bolívar ,Mestizo
31,31,Activo,Víctima del conflicto armado,Femenino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
32,32,Activo,Joven en situación de riesgo,Femenino,14,Entre 18 y 26 años,Valle del Cauca,Mestizo
33,33,Activo,Joven en situación de riesgo,Femenino,6,Entre 18 y 26 años,Valle del Cauca,Mestizo
34,34,Activo,Joven en situación de riesgo,Masculino,20,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
35,35,Activo,Joven en situación de riesgo,Masculino,21,Entre 18 y 26 años,Valle del Cauca,Mestizo
36,36,Activo,Joven en situación de riesgo,Femenino,15,Entre 18 y 26 años,Nariño,Afrocolombiano
37,37,Activo,Joven en situación de riesgo,Masculino,16,Entre 18 y 26 años,Valle del Cauca,Mestizo
38,38,Activo,Joven en situación de riesgo,Masculino,6,Entre 18 y 26 años,Valle del Cauca,Mestizo
39,39,Activo,Joven en situación de riesgo,Masculino,14,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
40,40,Activo,Joven en situación de riesgo,Masculino,14,Entre 27 y 35 años,Valle del Cauca,Mestizo
41,41,Activo,Joven en situación de riesgo,Masculino,20,Entre 18 y 26 años,Valle del Cauca,Mestizo
42,42,Activo,Joven en situación de riesgo,Masculino,16,Entre 18 y 26 años,Valle del Cauca,Mestizo
43,43,Activo,Joven en situación de riesgo,Masculino,13,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
44,44,Activo,Joven en situación de riesgo,Masculino,Zona rural,Entre 27 y 35 años,Valle del Cauca,Mestizo
45,45,Activo,Víctima del conflicto armado,Masculino,14,Entre 18 y 26 años,Valle del Cauca,Mestizo
46,46,Activo,Víctima del conflicto armado,Femenino,14,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
47,47,Activo,Víctima del conflicto armado,Masculino,15,Entre 18 y 26 años,Valle del Cauca,Mestizo
48,48,Activo,Joven en situación de riesgo,Masculino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
49,49,Activo,Víctima del conflicto armado,Masculino,15,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
