﻿_id,CATEGORIA PRESUPUESTAL,NOMBRE,PRESUPUESTO INICIAL,REDUCCIONES,ADICIONES,CONTRACREDITOS,CREDITOS,PRESUPUESTO MODIFICADO,OBLIGACIONES,PAGOS,EJECUCION,% EJECUCION
1,"",TOTAL,2030368757840,-198618728977,708509840454,-1118587571049,1119131748328,2540804046596,2128304698986,2044816025444,2247635937712,88
2,0-1101,Libre asignación,0,0,0,0,544177279,544177279,544177279,494177279,544177279,100
3,0-1201,Saneamiento Fiscal,458342862840,0,1226309899,-302932004092,302932004092,459569172739,360770390567,331630374067,398248703207,87
4,0-1204,Otros conceptos ambientales,793569000,0,0,-261663199,261663199,793569000,590887424,574435414,590887424,74
5,0-1206,Sobretasa Gasol malla vial,15449192000,0,0,-15162594486,15162594486,15449192000,2332049392,2237391133,13679491368,89
6,0-1209,contribución y recargos valorización,3000000,0,0,-3000000,3000000,3000000,0,0,0,0
7,0-1210,infracciones de transito ley 769-02,29501032000,0,0,-16337034417,16337034417,29501032000,26806276396,25503245841,26806276396,91
8,0-1211,Contrib. Fdo. Especial de Intervenidas,422611000,0,0,-103297053,103297053,422611000,399503566,399503566,399503566,95
9,0-1213,estampilla procultura ,12796844000,0,0,-2657484513,2657484513,12796844000,11695215358,11117982719,11695215358,91
10,0-1214,alumbrado publico,2762100000,0,0,-2033798240,2033798240,2762100000,759883531,717480260,759883531,28
11,0-1215,Otras rentas de salud,3730000,0,0,-3730000,3730000,3730000,0,0,0,0
12,0-1218,concesión amoblamiento urbano-intervent.,323876000,0,0,-192731281,192731281,323876000,266622428,266622428,266622428,82
13,0-1220,Tasa Retributiva,3120690000,0,0,-1723646825,1723646825,3120690000,1898766234,1860313164,1898766234,61
14,0-1223,Rifas y Clubes,2000000,0,0,-2000000,2000000,2000000,0,0,0,0
15,0-1228,fondo servicios docentes/educativos,3425134000,-1561884618,152888710,-940401174,940401174,2016138092,1380083790,1380083790,1380083790,68
16,0-1231,Venta servicios Salud-Zoonosis,379124000,0,0,-99218278,99218278,379124000,329514861,329514860,329514861,87
17,0-1232,Estratificación socio económica-Ley 505,366659000,0,0,-114318376,114318376,366659000,285384798,281720132,285384798,78
18,0-1233,tasa utilización aguas subterráneas-ley 99-93,72197000,0,0,-12707829,12707829,72197000,59489171,59489171,59489171,82
19,0-1234,Sobretasa Bomberil,19337000000,0,0,-19337000000,19337000000,19337000000,12893377068,12893377068,12893377068,67
20,0-1239,Contribución especial ,15472683000,0,0,-8333999697,8333999697,15472683000,6541148988,6188500907,8437418652,55
21,0-1244,Acuerdo 218-07-seguridad Vial,1833202000,0,0,-1392261207,1392261207,1833202000,415647993,415647994,415647993,23
22,0-1250,Concepto Técnico por Perforación de Pozos,255000000,0,0,-57923760,57923760,255000000,197076240,197076240,197076240,77
23,0-1251,Sanciones por Violación de Normas - DAGMA,89845000,0,0,-89845000,89845000,89845000,9657273,9657273,9657273,11
24,0-1252,Control y Seguimiento de Plan de Saneamiento y Manejo de Vertimientos,38877000,0,0,-38877000,38877000,38877000,37769784,37769784,37769784,97
25,0-1253,Contribución valorización nuevo plan de obras,54704000000,-25968644750,0,-30893663224,30893663224,28735355250,10634176158,10508169608,22718835520,79
26,0-1255,estampilla procultura Ley 397/97 (seguridad social de los gestores culturales 10%),2519064000,0,0,-2519064000,2519064000,2519064000,0,0,0,0
27,0-1256,Comparendo Ambiental Ley 1259 de 2008,51500000,0,0,-51500000,51500000,51500000,29609785,29609785,29609785,57
28,0-1258,estampilla procultura ley 1379/2010 (Red Nacional de bibliotecas 10%),2519064000,0,0,-407321764,407321764,2519064000,2369587011,2088069667,2369587011,94
29,0-1264,estampilla procultura acuerdo 232 (conservación patrimonio cultural 5%),1259532000,0,0,-484124105,484124105,1259532000,603036235,554917974,603036235,48
30,0-1265,estampilla procultura acuerdo 0313 (fin inst popular de cultura 7% del 60%),1058007000,0,0,-158701051,158701051,1058007000,1058007000,1058007000,1058007000,100
31,0-1268,Zonas verdes adquisición terrenos,900000,0,0,-900000,900000,900000,0,0,0,0
32,0-1270,"Sobretasa Gasol SITM 76,5%",49784404000,0,0,0,0,49784404000,49784404000,49784404000,49784404000,100
33,0-1271,telefonía acdo 357/13,5683267000,0,0,-3492863915,3492863915,5683267000,4953175856,4953175856,4953175856,87
34,0-1276,multas educación ley 1269/08,100000,0,0,0,0,100000,0,0,0,0
35,0-1278,Fondo espacio publico,200000,0,0,-300000,300000,200000,0,0,0,0
36,0-1281,alumb publico EMCALI ,86449560300,0,0,-36542640752,36542640752,86449560300,75295706465,68153496045,75295706466,87
37,0-1282,alumb Acdo 357  (10% navideño),9912406700,0,0,-8000316098,8000316098,9912406700,7256986774,3753261041,7256986774,73
38,0-1283,Licencias educación,204259000,-144795000,0,-38464000,38464000,59464000,21000000,21000000,21000000,35
39,0-1284,Movilidad Sostenible POT,100000,0,0,-100000,100000,100000,0,0,0,0
40,0-2101,S.G.P. Sector Educación-Prestación Servicios,454576352000,-44677222912,0,-186721262895,186721262895,409899129088,405104264395,398896695412,405669555239,99
41,0-2103,S.G.P. Sector Educación-Sin situación de Fondos,54912480000,-3143303547,0,-22878495986,22878495986,51769176453,51769176453,51769176453,51769176453,100
42,0-2104,S.G.P. Sector Educación-Calidad,9851684000,0,2396573536,-2539015131,2539015131,12248257536,9381789854,8005825582,9469634268,77
43,0-2105,S.G.P. S. Educación-Calidad-Gratuidad S.S.F.,14329355000,-1044059267,390503736,-3181440871,3181440871,13675799469,13675799469,13675799469,13675799469,100
