﻿_id,Suscriptor,Dependencias,Direccion,MedidorAcueducto,PromedioAcueductoM3,ConsumoFebrero2020Acueducto,ConsumoMarzo2020Acueducto,ConsumoAbril2020Acueducto,ConsumoMayo2020Acueducto,ConsumoJunio2020Acueducto,ConsumoJulio2020Acueducto,ConsumoAgosto2020Acueducto,DesviacionSignificativaAcueducto%,medidorEnergia,PromedioEnergiaKW,ConsumoFebrero2020Energia,ConsumoMarzo2020Energia,ConsumoAbril2020Energia,ConsumoMayo2020Energia,ConsumoJunio2020Energia,ConsumoJulio2020Energia,ConsumoAgosto2020Energia,DesviacionSignificativaEnergia%
1,3386,JAC terron colorado- CALI 01,Calle  22 A OESTE Avenida  4A-25,EM_133176,6,3,10,9,3,4,5,3,-47,D3EJ_1216003467,210,208,268,267,183,175,161,131,-38
2,65211,Club San Fernando ,Carrera  36 B 5-02,47 _48513,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,65304,Club San Fernando ,Carrera  37 A 5-27,C16S_4993,6,0,7,7,8,9,6,6,-3,0,0,0,0,0,0,0,0,0,0
4,72093,"Salud- Edificio Palace (contrato 4145,010,26,1,0098)",Carrera  35 No 3 A 10 Apto 101,VM-95991,16,17,19,33,9,8,11,13,-20,GIPP-8603624,390,302,454,593,295,333,362,404,4
5,72094,"Salud- Edificio Palace (contrato 4145,010,26,1,0098)",Carrera  35 No 3 A 10 Apto 201,VM-115255,3,3,2,6,2,5,1,2,-37,ENAP-248380,305,298,320,357,238,317,302,300,-2
6,72096,"Salud- Edificio Palace (contrato 4145,010,26,1,0098)",Carrera  35 No 3 A 10 Zona comn,0,0,0,0,0,0,0,0,0,0,C2SB-50402408,82,140,150,92,33,40,39,65,-21
7,78703,Club San Fernando ,Calle  5 36 B-85,0,0,0,0,0,0,0,0,0,0,0,97,0,63,132,131,141,115,114,18
8,94753,Casa justicia siloe,Carrera  52  2 00,0,0,0,0,0,0,0,0,0,0,U4SL-144398,4555,3840,4740,6480,4020,4050,4200,4590,1
9,126452,Secretaria de Paz Y Cultura Ciudadana,Calle  23 D Norte 5n 31,0,0,0,0,0,0,0,0,0,0,T4SK-50435652,93,133,130,150,68,39,38,24,-74
10,135653,Edificio Bulevar de la sexta  MEDICION GENERAL ACUEDUCTO,Avenida  4 Norte  No 13 41  4000,9S-7181,115,318,318,13,13,13,13,53,-54,0,3840,9280,6560,7200,0,0,0,0,-100
11,143646,FueNorte  luminosa Oasis ,Avenida  6 No 17 02,12-91936,13,7,11,23,15,11,12,23,75,C2C1-110198494,217,231,237,207,255,218,151,16,-93
12,147680,San Marino  Med. Gene AC Y ENE,Calle  14 N  No 6 15 4000,11S-17738,77,96,61,97,50,89,70,77,0,U4NN_642437,3018,3455,3787,5141,2063,1555,2106,2857,-5
13,147747,Edificio Bulevar de la Sexta,Avenida  4 Norte  No 13 41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
14,148688,San Marino 804-Sec. de paz y cul ciudadana,Calle  14 N No 6 15  804,JV-7773,8,9,7,10,2,0,17,16,113,FIHE-21675217,45,99,55,40,21,22,30,33,-26
15,148715,San Marino 401-,Calle  14 N  No 6 15   401,EM-51292,2,2,2,3,1,0,4,1,-50,FIHE-21675329,84,140,158,171,8,1,27,64,-24
16,148716,San Marino 403-,Calle  14 N No 6 15   403,EM-71763,0,1,0,0,0,0,0,0,-100,FIHE-21675236,3,18,0,0,0,0,0,0,-100
17,148718,San Marino 904-Inspeccion 7 de agosto,Calle  14 N No 6 15   904,8D _18749,4,9,2,9,1,1,4,8,85,FIHE-21674590,58,78,26,87,36,51,67,72,25
18,148720,San Marino 502- Despacho Sec. de paz y cul ciudadana,Calle  14 N No 6 15  502,M7-60605,0,0,0,0,0,0,0,0,0,FIHE-21674704,110,153,100,123,86,87,110,111,1
19,148721,San Marino 901-Archivo Ordenamiento,Calle  14 N  No 6 15    901,1D-37553,0,0,0,0,0,0,0,0,0,FIHE-21677203,0,0,1,1,0,0,0,0,-100
20,148723,San Marino 601-Educacion,Calle  14 N No 6 15    601,ST-2348,2,2,2,1,1,6,1,0,-100,FIHE-21675270,501,639,640,979,291,211,244,301,-40
21,148725,San Marino 603- Educacion,Calle  14 N  No 6 15    603,0,0,0,0,0,0,0,0,0,0,FIHE-21674738,52,59,52,55,36,42,68,92,77
22,148726,San Marino 902-Atencion al consumidor seguridad y justicia,Calle  14 N No 6 15    902,11-34006,2,2,2,3,1,0,2,2,20,FIHE-21674596,45,39,6,75,34,40,74,43,-4
23,148727,San Marino 404- ,Calle  14 N No 6 15    404,EM-51289,2,2,3,6,0,0,0,0,-100,FIHE-216776595,13,4,23,52,0,0,0,0,-100
24,148728,San Marino 501-sec de paz y cultura ciudadana,Calle  14 N  No 6 15   501,VM-28476,7,6,6,8,4,4,11,10,54,FIHE-21676637,761,815,759,1069,595,671,659,606,-20
25,148729,San Marino 702-UAEGBS,Calle  14 N No 6 15    702,0,0,0,0,0,0,0,0,0,0,FIHE-21676316,79,77,73,117,67,59,79,60,-24
26,148730,San Marino 602- Educaci˜n,Calle  14 N  No 6 15    602,ST-3069,11,9,12,9,1,18,18,1,-91,FIHE_21675275,0,0,0,0,0,0,0,0,0
27,148731,San Marino 402-,Calle  14 N No 6 15    402,EM-91959,2,2,3,5,0,0,1,2,9,FIHE-21676622,376,386,572,683,453,16,146,554,47
28,148732,San Marino 405-,Calle  14 N No 6 15    405,EM-49449,1,0,7,0,0,0,0,0,-100,FIHE-21674688,66,71,37,61,46,90,93,44,-34
