﻿_id,Año,Régimen Subsidiado,Régimen Contributivo,Régimen de Excepción
1,2010,588.415,1.362.838,Sin dato
2,2011,644.231,1.410.642,Sin dato
3,2012,680.909,1.404.561,Sin dato
4,2013,678.662,1.387.252,Sin dato
5,2014,693.172,1.428.632,Sin dato
6,2015,724.413,1.477.515,Sin dato
7,2016,677.151,1.535.672,26.609
8,2017,668.414,1.531.822,26.538
9,2018,669.341,1.543.691,28.933
10,2019,680.917,1.564.612,31.963
11,2020,753.872,1.590.368,30.653
12,2021,773.337,1.645.767,31.002
13,2022,865.635,1.565.867,30.877
