﻿_id,Comuna,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,Total general
1,1,8,13,6,5,6,8,8,8,4,6,3,3,8,6,2,1,6,9,101
2,2,11,22,23,26,16,24,15,23,19,11,10,17,21,12,12,18,15,10,295
3,3,22,14,18,20,19,14,17,17,20,12,17,23,17,12,13,15,16,11,286
4,4,7,14,15,14,12,10,13,11,9,9,13,9,15,9,15,10,8,10,193
5,5,5,5,3,12,9,8,10,2,5,4,9,4,5,10,6,4,6,5,107
6,6,13,11,11,14,10,8,8,14,16,6,13,16,8,12,9,12,12,12,193
7,7,19,28,17,14,14,18,17,15,24,9,20,17,19,9,16,15,14,17,285
8,8,23,27,22,28,24,29,15,20,20,24,8,21,30,17,16,15,15,15,354
9,9,30,20,20,19,26,21,25,19,13,15,6,17,20,17,27,20,15,16,330
10,10,27,11,17,20,17,26,13,14,16,10,11,6,10,19,14,9,7,7,247
11,11,15,9,16,11,19,17,12,8,11,12,17,12,9,15,22,17,8,7,230
12,12,17,9,10,10,10,15,11,5,13,5,16,12,12,13,16,10,15,8,199
13,13,15,23,14,23,11,22,19,12,8,14,13,13,18,15,14,7,12,8,253
14,14,15,9,20,14,8,19,14,13,12,15,10,8,14,14,9,10,13,16,217
15,15,10,16,9,17,12,17,12,8,7,9,8,8,15,11,8,15,9,7,191
16,16,6,4,17,10,11,10,13,8,7,11,11,18,12,15,6,8,7,12,174
17,17,15,10,9,11,9,11,10,6,14,17,14,20,20,19,17,22,14,6,238
18,18,8,4,3,6,4,3,2,6,4,2,4,6,7,13,6,5,8,4,91
19,19,20,15,20,21,19,27,21,19,11,18,21,21,20,24,28,26,10,16,341
20,20,4,3,2,6,4,2,4,1,2,5,3,1,4,4,3,2,3,2,53
21,21,2,6,6,5,9,5,5,5,3,11,2,7,11,7,13,6,8,7,111
22,22,3,3,13,8,7,8,13,5,6,6,3,3,7,6,13,6,9,7,119
23,Rural,23,8,14,14,13,14,22,12,15,13,12,11,5,31,23,11,68,57,309
24,Sin específicar,3,12,4,7,6,3,4,7,3,2,21,46,20,14,25,38,1,3,216
25,Total,321,296,309,335,295,339,303,258,262,246,265,319,327,324,333,302,299,272,5133
