﻿_id,TIPO DE JUEZ,Comuna / Corregimiento,NUM. Comuna,NOMBRE DEL CANDIDATO,LUGAR DE ATENCIÓN,Teléfono C.A.L.I,Teléfono Personal
1,Juez de Paz,Comuna,1,VICTOR MANUEL LARGO ESTRADA,C.A.L.I 1,602-8828606/602-8828827,3114164128
2,Juez de Paz,Comuna,1,RUBEN DARIO POLANCO GARCIA,C.A.L.I 1,602-8828606/602-8828827,3128249021
3,Juez de Paz de Reconsideración,Comuna,1,ALIRIO SANCHEZ ,C.A.L.I 1,602-8828606/602-8828827,3136167255
4,Juez de Paz de Reconsideración,Comuna,1,ROMULO RAMIREZ ANDRADE,C.A.L.I 1,602-8828606/602-8828827,3023023675
5,Juez de Paz,Comuna,1, MARIA CRISTINA VILLOTA MONTERO,C.A.L.I 1,602-8828606/602-8828827,3137407901
6,Juez de Paz de Reconsideración,Comuna,2,MARISOL SILVA ,C.A.L.I 2,602-6645636/602-6645634/602-6645638,3106539404
7,Juez de Paz,Comuna,2,JUAN PABLO MONTOYA PEREZ,C.A.L.I 2,602-6645636/602-6645634/602-6645638,3152231518
8,Juez de Paz,Comuna,2,ALDEMAR OLIVEROS VICTOR,C.A.L.I 2,602-6645636/602-6645634/602-6645638,3118458480
9,Juez de Paz,Comuna,2,FRANCIA OLIVA BONILLA DE OSORIO,C.A.L.I 2,602-6645636/602-6645634/602-6645638,3057543900
10,Juez de Paz de Reconsideración,Comuna,2,JAIME WILLIAM GUTIERREZ CARRILLO,C.A.L.I 2,602-6645636/602-6645634/602-6645638,3117711777
11,Juez de Paz,Comuna,3,FILEMON APONZA LARRAHONDO,C.A.L.I 3,602-8939909/602-8939903,3004431363
12,Juez de Paz,Comuna,3,JULIO CESAR SIERRA CASTAÑO,C.A.L.I 3,602-8939909/602-8939903,3154270959
13,Juez de Paz de Reconsideración,Comuna,3,MONICA DEL PILAR SANCHEZ,C.A.L.I 3,602-8939909/602-8939903,3113360234
14,Juez de Paz,Comuna,3,LILIANA INES HOYOS FRANCO,C.A.L.I 3,602-8939909/602-8939903,3155604384
15,Juez de Paz de Reconsideración,Comuna,3,LEIDY DIANA RESTREPO VALLEJO,C.A.L.I 3,602-8939909/602-8939903,3017466800
16,Juez de Paz,Comuna,4,LUIS ALBERTO CORTES,C.A.L.I 4,602-4453048,3146766355
17,Juez de Paz de Reconsideración,Comuna,4,HENRY MASIASLOZANO,C.A.L.I 4,602-4453048,3113280146
18,Juez de Paz,Comuna,4,MILTON LOZANO ORJUELA,C.A.L.I 4,602-4453048,3113467309
19,Juez de Paz,Comuna,4,MIGUEL SANCHEZ,C.A.L.I 4,602-4453048,3014312214
20,Juez de Paz de Reconsideración,Comuna,4,IVAN JAVIER SANCHEZ PEREZ ,C.A.L.I 4,602-4453048,3015905588
21,Juez de Paz,Comuna,5,AMPARO OSPINA CARVAJAL,C.A.L.I 5,602-4478484,3122510894
22,Juez de Paz,Comuna,5,MARLENY RAMIREZ LOPEZ,C.A.L.I 5,602-4478484,3006109731
23,Juez de Paz de Reconsideración,Comuna,5,ALVARO AUGUSTOARISTIZABAL AMORTEGUI,C.A.L.I 5,602-4478484,3154202238
24,Juez de Paz,Comuna,5,MARIA ROSA ALVAREZ DE CARVAJAL,C.A.L.I 5,602-4478484,3146318922
25,Juez de Paz de Reconsideración,Comuna,5,JOSE GERMELE ESPTIA,C.A.L.I 5,602-4478484,3117603968
26,Juez de Paz de Reconsideración,Comuna,6,MARTHA CECILIA ORREGO MOSQUERA,C.A.L.I 6,602-4409860/602-4340100,3218908089
27,Juez de Paz,Comuna,6,LINA MARCELA ARANA NARANJO,C.A.L.I 6,602-4409860/602-4340100,3113407952
28,Juez de Paz de Reconsideración,Comuna,6,CARMEN OLIVA MACIAS FRANCO,C.A.L.I 6,602-4409860/602-4340100,3154800621
29,Juez de Paz,Comuna,6,ANIBAL CARABALI FILIGRANA,C.A.L.I 6,602-4409860/602-4340100,3164101056
30,Juez de Paz,Comuna,6,HECTOR FABIO RAMIREZ CASTRO,C.A.L.I 6,602-4409860/602-4340100,3183740270
31,Juez de Paz,Comuna,7,IRMA HERNANDEZ VALENCIA,C.A.L.I 7,602-6629961/602-6629973,3002768196
32,Juez de Paz,Comuna,7,MARIA ELIZABETH HERRERA,C.A.L.I 7,602-6629961/602-6629973,3184332527
33,Juez de Paz,Comuna,7,NANCY MENDEZ SILVA,C.A.L.I 7,602-6629961/602-6629973,3004338831
34,Juez de Paz,Comuna,8,EDGAR LOPEZ SALCEDO ,C.A.L.I 8,602-4489870/602-4416170,3207260845
35,Juez de Paz,Comuna,8,JULIAN ANDRES SANCHEZ CANDELO,C.A.L.I 8,602-4489870/602-4416170,3226802709
36,Juez de Paz de Reconsideración,Comuna,8,MARTIN ALONSO CAÑAS VINASCO,C.A.L.I 8,602-4489870/602-4416170,3218724384
37,Juez de Paz de Reconsideración,Comuna,8,JUAN JOSE POLANCO GONZALEZ,C.A.L.I 8,602-4489870/602-4416170,3126586004
38,Juez de Paz,Comuna,8,LUZ ANGELA BEJARANO RODRIGUEZ,C.A.L.I 8,602-4489870/602-4416170,3147970005
39,Juez de Paz de Reconsideración,Comuna,9,MARGARITA MERCEDES BONILLA ARAGON,C.A.L.I 9,602-8830895/602-8834906,3167555107
40,Juez de Paz,Comuna,9,REBECA ZUÑIGA MACCA,C.A.L.I 9,602-8830895/602-8834906,3045870444
41,Juez de Paz,Comuna,9,JESUS EMILIO TOBON,C.A.L.I 9,602-8830895/602-8834906,3156440757
42,Juez de Paz de Reconsideración,Comuna,9,JUAN CARLOS GARCES CAMAYO,C.A.L.I 9,602-8830895/602-8834906,3182911426
43,Juez de Paz,Comuna,9,NEVILLE SUAREZ VILLANUEVA,C.A.L.I 9,602-8830895/602-8834906,3012788463
44,Juez de Paz,Comuna,10,GLORIA MARIA SANCHEZ ORTEGON,C.A.L.I 10,602-3353386/602-3365898,3155804340
45,Juez de Paz,Comuna,10, ANA DENCY CORREA ORTIZ,C.A.L.I 10,602-3353386/602-3365898,3136710696
46,Juez de Paz,Comuna,10,CLAUDIA INES RAMOS PORTOCARRERO,C.A.L.I 10,602-3353386/602-3365898,3127207764
47,Juez de Paz de Reconsideración,Comuna,11,ASCENEY ESCARRIA COLLAZOS,C.A.L.I 11,602-3356900/602-3355531,3146520287
48,Juez de Paz de Reconsideración,Comuna,11,ROSMERY ACOSTA LOPEZ,C.A.L.I 11,602-3356900/602-3355531,3178069860
49,Juez de Paz,Comuna,11,ALIRIO RIVAS RIVAS,C.A.L.I 11,602-3356900/602-3355531,3104134647
50,Juez de Paz,Comuna,11,RICARDO MONTOYA ,C.A.L.I 11,602-3356900/602-3355531,3225899535
51,Juez de Paz,Comuna,12,RAFAEL GUZMAN GIL,C.A.L.I 12,602-4489895,3157614747
52,Juez de Paz,Comuna,12,PEDRO NEL LLANOS ROA,C.A.L.I 12,602-4489895,3137054916
53,Juez de Paz,Comuna,12,JESUS MARIA ANGULO ARANGO,C.A.L.I 12,602-4489895,3162911538
54,Juez de Paz,Comuna,13,JOSE ALBERTO RODRIGUEZ RODRIGEZ,C.A.L.I 13,602-4496060,3136033282
55,Juez de Paz,Comuna,13,NEVARDO DE JESUS CARMONA RESTREPO,C.A.L.I 13,602-4496060,3156594129
56,Juez de Paz,Comuna,13,JAIME HERNANDEZ CASTAÑO,C.A.L.I 13,602-4496060,N/A
57,Juez de Paz,Comuna,14,JAVIER ZAMORA AGUILAR,C.A.L.I 14,602-4229914/602- 4232333/602-4273727,3137770402
58,Juez de Paz de Reconsideración,Comuna,14,JENISSE FERNANDA BENITEZ BELTRAN ,C.A.L.I 14,602-4229914/602- 4232333/602-4273727,3135500610
59,Juez de Paz,Comuna,14,ORLANDO TORO CASTAÑO,C.A.L.I 14,602-4229914/602- 4232333/602-4273727,3164684024
60,Juez de Paz de Reconsideración,Comuna,14,ROSA MARIA LOPERA GOMEZ,C.A.L.I 14,602-4229914/602- 4232333/602-4273727,3154191690
61,Juez de Paz,Comuna,14,MILLER GARCIA GALEANO,C.A.L.I 14,602-4229914/602- 4232333/602-4273727,3187966523
62,Juez de Paz de Reconsideración,Comuna,15,RAMON ELIAS PIEDRAHITA RAMIREZ,C.A.L.I 15,602-3384736,3023954358
63,Juez de Paz,Comuna,15,JOSE FRANCISCO ZAMUDIO GOMEZ,C.A.L.I 15,602-3384736,3162795477
64,Juez de Paz,Comuna,15,TITO FLORENTINO ASPRILLA VALENCIA ,C.A.L.I 15,602-3384736,3215234714
65,Juez de Paz,Comuna,15,FREDER BALLESTEROS MOSQUERA ,C.A.L.I 15,602-3384736,3154606932
66,Juez de Paz,Comuna,16,NILSON MOSQUERA LOZANO,C.A.L.I 16,602-3384738/602-3273727/602-3384733,3136930209
67,Juez de Paz,Comuna,16,ELSY GARCIA MEDINA ,C.A.L.I 16,602-3384738/602-3273727/602-3384733,3167390471
68,Juez de Paz de Reconsideración,Comuna,16,OSCAR ANTONIO MORALES PINZON,C.A.L.I 16,602-3384738/602-3273727/602-3384733,N/A
69,Juez de Paz de Reconsideración,Comuna,16,JULIO CESAR PAREDES,C.A.L.I 16,602-3384738/602-3273727/602-3384733,N/A
70,Juez de Paz,Comuna,16,ANDRES VERA RODRIGUEZ,C.A.L.I 16,602-3384738/602-3273727/602-3384733,3028646507
71,Juez de Paz,Comuna,17,GIORGIO OSPINA VILLADA,C.A.L.I 17,602-3307862/602-3396844,3205143077
72,Juez de Paz,Comuna,17,DENIER ORTIZ MUÑOZ,C.A.L.I 17,602-3307862/602-3396844,3203057437
73,Juez de Paz,Comuna,17,HENRY MARMOLEJO LOPEZ,C.A.L.I 17,602-3307862/602-3396844,3145056721
74,Juez de Paz de Reconsideración,Comuna,17,BALMES ARLEY POLANCO TROCHEZ,C.A.L.I 17,602-3307862/602-3396844,3113187013
75,Juez de Paz de Reconsideración,Comuna,17,NELSON VASQUEZ RAMIREZ,C.A.L.I 17,602-3307862/602-3396844,3163285408
76,Juez de Paz,Comuna,18,MARIA EUGENIA RAMIREZ,C.A.L.I 18,602-3324738/602-3324739/602-3324753/602-3324754,3103187559
77,Juez de Paz de Reconsideración,Comuna,18,MIGUEL ALBERTO QUIÑONES CALVACHE,C.A.L.I 18,602-3324738/602-3324739/602-3324753/602-3324754,3183834604
78,Juez de Paz,Comuna,18,ANA MILENA MARTINEZ MILLAN,C.A.L.I 18,602-3324738/602-3324739/602-3324753/602-3324754,3218486387
79,Juez de Paz,Comuna,18,DENIS ARLEY BARONA BARRAGAN,C.A.L.I 18,602-3324738/602-3324739/602-3324753/602-3324754,3166916322
80,Juez de Paz,Comuna,18,JORGE IGNACIO QUIÑONEZ,C.A.L.I 18,602-3324738/602-3324739/602-3324753/602-3324754,3104097152
81,Juez de Paz de Reconsideración,Comuna,19,LIGIA STELLA GONZALEZ SANCHEZ,C.A.L.I 19,602-5580465/602-5582465/602-5572187,3153461614
82,Juez de Paz,Comuna,19,MARIAN LEIDY RUIZ GONZALEZ,C.A.L.I 19,602-5580465/602-5582465/602-5572187,3177586261
83,Juez de Paz,Comuna,19,LUCIO CAMILO RODRIGEZ RIOJA,C.A.L.I 19,602-5580465/602-5582465/602-5572187,3155245661
84,Juez de Paz de Reconsideración,Comuna,19,LUZ MARINA RAMIREZ MARTINEZ,C.A.L.I 19,602-5580465/602-5582465/602-5572187,3163145164
85,Juez de Paz,Comuna,19,NELSON ALONSO LOPEZ ARANGO,C.A.L.I 19,602-5580465/602-5582465/602-5572187,3017358940
86,Juez de Paz,Comuna,20,RICARDO CARDONA ,C.A.L.I 20,602-5527945/602-5525984/602-5130173,3156811138
87,Juez de Paz,Comuna,20,JORGE ERNESTO ANDRADE,C.A.L.I 20,602-5527945/602-5525984/602-5130173,3154347991
88,Juez de Paz de Reconsideración,Comuna,20,EDGAR GOMEZ CHAUX,C.A.L.I 20,602-5527945/602-5525984/602-5130173,3165097654
89,Juez de Paz,Comuna,20,UGENIO RIVAS MESA,C.A.L.I 20,602-5527945/602-5525984/602-5130173,3153158583
90,Juez de Paz,Comuna,21,RAMON EDUARDO ORTIZ LOPERA ,C.A.L.I 21,602-4200114/602-4207994/602-4201993,3136198368
91,Juez de Paz,Comuna,21,JHON JAIRO OLAVE GIRON,C.A.L.I 21,602-4200114/602-4207994/602-4201993,3215239112
92,Juez de Paz de Reconsideración,Comuna,21,LUIS ALFONSOCASTAÑO CASTAÑO,C.A.L.I 21,602-4200114/602-4207994/602-4201993,3136361541
93,Juez de Paz,Comuna,21,WASHINTONG ALOMIA SEGURA,C.A.L.I 21,602-4200114/602-4207994/602-4201993,3174729385
94,Juez de Paz de Reconsideración,Comuna,21,MARIA LILIANA NOREÑA MARTIÑEZ,C.A.L.I 21,602-4200114/602-4207994/602-4201993,3168236646
95,Juez de Paz,Comuna,22,CARLOS ALFREDO RODRIGUEZ TOVAR,C.A.L.I 22,602-5555943/602-5216116,3168663842
96,Juez de Paz,Corregimiento,BUITRERA,JOLMAN ACOSTA ROSERO,C.A.L.I Rural,602-6609988,3007778559
97,Juez de Paz,Corregimiento,felidia,ALEXANDER BACHIOCHI GUERRERO VILLEGAS,C.A.L.I Rural,602-6609988,3177942581
98,Juez de Paz,Corregimiento,GOLONDRINAS,FREDDY AGOBARDO GIRALDO BEDOYA,C.A.L.I Rural,602-6609988,3167572998
99,Juez de Paz,Corregimiento,LA BUITRERA,FLORENTINO LUBO SANCHEZ,C.A.L.I Rural,602-6609988,3183741759
100,Juez de Paz,Corregimiento,LA CASTILLA,JAVIER JIMENEZ VELASCO,C.A.L.I Rural,602-6609988,3128453062
101,Juez de Paz,Corregimiento,LA CASTILLA,VENANCIO CHITO SALAMANCA,C.A.L.I Rural,602-6609988,3117840440
102,Juez de Paz,Corregimiento,LA LEONERA,JANETH LOPEZ CERON,C.A.L.I Rural,602-6609988,3148502644
103,Juez de Paz,Corregimiento,LOS ANDES,CASILDA FABIOLA MARTINEZ ORTIZ,C.A.L.I Rural,602-6609988,3137686342
104,Juez de Paz,Corregimiento,LOS ANDES ,LYDA LOPEZ TOMBE,C.A.L.I Rural,602-6609988,N/A
105,Juez de Paz,Corregimiento,NAVARRO,LUZ HELENA RUBIO CASTRO,C.A.L.I Rural,602-6609988,3242769814
106,Juez de Paz,Corregimiento,PICHINDE, CARMEN ROSA ERAZO ORTEGA ,C.A.L.I Rural,602-6609988,3002724661
107,Juez de Paz,Corregimiento,V CARMELO,MARINA TORRES DE TAMARA,C.A.L.I Rural,602-6609988,3156900958
