﻿_id,tipo Canal,nombre,descripcion,contacto,horario atencion
1,Presencial,Oficina de Atencion al Ciudadano ,Espacio que dispone la Alcaldia de Santiago de Cali donde la ciudadania pueda radicar las comunicaciones oficiales,"CAM, Avenida 2 Norte #  10 - 70 - Sótano 1 ",Lunes a viernes de 8:00 am a 4:30 pm en Jornada Continua
2,Presencial ,Ventanilla Unica C.A.L.I. 1 ,"Punto de atencion ubicado en la comuna 1, destinado para la radicacion de las comunicaciones oficiales (PQRSD) dirigidas a la Entidad. ","C.A.L.I. 1 - Calle 22A Oeste #  4A-25, Terron Colorado",Lunes a viernes de 8:00 am a 12:30 pm y de 1:30 pm a 4:30 pm 
3,Presencial,Ventanilla Unica C.A.L.I. 2  ,"Punto de atencion ubicado en la comuna 2, destinado para la radicacion de las comunicaciones oficiales (PQRSD) dirigidas a la Entidad. ","C.A.L.I. 2 - Avenida 3CN # 47 AN - 18, Vipasa",Lunes a viernes de 8:00 am a 12:30 pm y de 1:30 pm a 4:00 pm
4,Presencial,Ventanilla Unica C.A.L.I. 4  ,"Punto de atencion ubicado en la comuna 4, destinado para la radicacion de las comunicaciones oficiales (PQRSD) dirigidas a la Entidad. ","C.A.L.I. 4 - Calle 44 #  1 H - 44, Manzanares",Lunes a viernes de 8:00 am a 12:30 pm y de 1:30 pm a 4:00 pm
5,Presencial,Ventanilla Unica C.A.L.I. 5  ,"Punto de atencion ubicado en la comuna 5, destinado para la radicacion de las comunicaciones oficiales (PQRSD) dirigidas a la Entidad. ","C.A.L.I. 5 - Carrera 1D #  65 - 00, la Rivera",Lunes a viernes de 8:00 am a 12:00 pm y  de 1:30 pm a 4:00 pm
6,Presencial,Ventanilla Unica C.A.L.I. 6,"Punto de atencion ubicado en la comuna 6, destinado para la radicacion de las comunicaciones oficiales (PQRSD) dirigidas a la Entidad. ","C.A.L.I. 6 - Carrera 8N #  70A - 16,  los Guaduales",Lunes a viernes de 8:00 am a 12:00 m y 1:00 pm a 4:30 pm.
7,Presencial,Ventanilla Unica C.A.L.I. 7,"Punto de atencion ubicado en la comuna 7, destinado para la radicacion de las comunicaciones oficiales (PQRSD) dirigidas a la Entidad. ","C.A.L.I. 7 - Calle 73 con Carrera 7M, Alfonso López","Lunes, Miercoles y viernes de 8:00 am a 12:00 m y 1:30 pm a 4:30 pm"
8,Presencial,Ventanilla Unica C.A.L.I. 8,"Punto de atencion ubicado en la comuna 8, destinado para la radicacion de las comunicaciones oficiales (PQRSD) dirigidas a la Entidad. ","C.A.L.I. 8 - Calle 39 con Carrera 13, Las Américas",Martes y jueves de 8:00 am a 12:00 m y de 1:00 pm a 4:00 pm
9,Presencial,Ventanilla Unica C.A.L.I. 9,"Punto de atencion ubicado en la comuna 9, destinado para la radicacion de las comunicaciones oficiales (PQRSD) dirigidas a la Entidad. ","C.A.L.I. 9 -  Carrera 16  #  15 - 79, Aranjuez ",Lunes a viernes de 8:00 am a 12:00 m y de 1:00 pm a 4:00 pm
10,Presencial,Ventanilla Unica C.A.L.I. 10,"Punto de atencion ubicado en la comuna 10, destinado para la radicacion de las comunicaciones oficiales (PQRSD) dirigidas a la Entidad. ","C.A.L.I. 10 - Calle 14B #  41-25, El Guabal",Lunes a viernes de 8:00 am a 12:00 m y de 1:00 pm a 4:30 pm
11,Presencial,Ventanilla Unica C.A.L.I. 15,"Punto de atencion ubicado en la comuna 15, destinado para la radicacion de las comunicaciones oficiales (PQRSD) dirigidas a la Entidad. ","C.A.L.I. 15 - Carrera 41B con Calle 50, El Vallado",Martes y Jueves de 8:00 am a 12:00 m y de 1:00 pm a 4:30 pm
12,Presencial,Ventanilla Unica C.A.L.I. 16 ,"Punto de atencion ubicado en la comuna 16, destinado para la radicacion de las comunicaciones oficiales (PQRSD) dirigidas a la Entidad. ","C.A.L.I. 16 - Calle 38 con Carrera 41H, Unión de Vivienda Popular",Lunes a viernes de 8:00 am a 12:00 m y de 1:00 pm a 4:00 pm
13,Presencial,Ventanilla Unica C.A.L.I. 17  ,"Punto de atencion ubicado en la comuna 17, destinado para la radicacion de las comunicaciones oficiales (PQRSD) dirigidas a la Entidad. ","C.A.L.I. 17 - Calle 13B con Carrera 64 y 65, El Limonar",Lunes a viernes de 8:00 am a 12:00 m y de 1:00 pm a 4:00 pm
14,Presencial,Ventanilla Unica C.A.L.I. 18  ,"Punto de atencion ubicado en la comuna 18, destinado para la radicacion de las comunicaciones oficiales (PQRSD) dirigidas a la Entidad. ","C.A.L.I. 18 - Calle 4 con Carrera 94, Melendez",Lunes a viernes de 8:00 am a 12:30 pm y de 1:30 pm a 4:00 pm
15,Presencial,Ventanilla Unica C.A.L.I. 19,"Punto de atencion ubicado en la comuna 19, destinado para la radicacion de las comunicaciones oficiales (PQRSD) dirigidas a la Entidad. ","C.A.L.I. 19 - Calle  8 #  32 - 07, El Cedro",Lunes a viernes de 8:00 am a 12:00 m y de 1:00 pm a 4:00 pm
