﻿_id,CODIGOS FONDOS,DETALLE,PRESUPUESTO INICIAL,ADICIONES,REDUCCIONES,PRESUPUESTO DEFINITIVO,RECAUDO A DICIEMBRE,%EJECUCIÓN PRESUPUESTAL
1,"","",,,,,,
2,"",INGRESOS CORRIENTES,2215056430509,267969827816,121890903701,2361135354624,2299211474426,97
3,"",  INGRESOS TRIBUTARIOS,852762336000,114616543353,53952857726,913426021627,904761294397,99
4,"",    Ingresos Directos,676388065000,67534038862,2000000000,741922103862,754354102952,102
5,"","",,,0,,,
6,"",      Predial Unificado,340298000000,66224388544,2000000000,404522388544,385610190687,95
7,"",      Industria y Comercio,249243000000,0,0,249243000000,267028049410,107
8,"",      Impuesto Vehiculos Automotores (Circulación y Tránsito),4569382000,0,0,4569382000,4845522860,106
9,"",      Complementario  Avisos y Tableros,21890000000,,0,21890000000,25415300949,116
10,0-1223,      Rifas y Clubes,4223000,,,4223000,0,0
11,"0-1201
0-1229",      Estampilla Prodesarrollo Urbano,32599816000,,,32599816000,33722441160,103
12,"0-1101
0-1201",      Líneas de Demarcación,115144000,,,115144000,130910100,114
13,"0-1101
0-1201",      Esquemas Básicos,42043000,,,42043000,85062900,202
14,0-1213,      Estampilla Pro-Cultura,18019179000,1309650318,0,19328829318,21804468552,113
15,"0-1101
0-1201",      Impuesto de Delineación,8818141000,,,8818141000,14949217321,170
16,"0-1101
0-1201",      Impuesto de Publicidad Exterior Visual,789137000,,0,789137000,762939013,97
17,"","",,,,,0,
18,"",    Ingresos Indirectos,176374271000,47082504491,51952857726,171503917765,150407191445,88
19,"","",,,,,0,
20,"0-1101
0-1201",       Espectáculos Públicos  -  Municipales,623793000,,0,623793000,0,0
21,"0-1101
0-1201",      Juegos Permitidos,21816000,,,21816000,1799840,8
22,0-1239,       Contribución Especial ( 418/97),8000000000,,,8000000000,12803348279,160
23,"",       Sobretasa a la Gasolina,70034036000,0,0,70034036000,71060515000,101
24,0-1201,       Espectáculos Públicos del Deporte,1116829000,,0,1116829000,1705371051,153
25,0-1271,       Impuesto a la Telefonia,8454000000,,4870353235,3583646765,4053763006,
26,0-1267,      Alumbrado Publico EMCALI  S.S.F.,85818797000,,42110007200,43708789800,25431777524,58
27,0-1272,      Alumbrado Publico EMCALI  S.S.F. (10% Navideño),,8869211900,4713292591,4155919309,0,0
28,0-1281,      Alumbrado Publico EMCALI,0,33500000000,0,33500000000,27788459876,
29,0-1282,      Alumbrado Publico EMCALI  (10% Navideño),,4713292591,,4713292591,4713292591,100
30,0-1214,       Impuesto Alumbrado Público - Predios Lotes,2305000000,0,259204700,2045795300,2848864278,139
31,"","",,,,,0,
32,"",  INGRESOS NO TRIBUTARIOS,1362294094509,153353284463,67938045975,1447709332997,1394450180029,96
33,"", ,,,,,0,
34,"",    Contribuciones,156744273000,0,0,156744273000,104938298400,67
35,"","",,,,,0,
36,0-1211,       Contribución Fondo Especial de Intervenidas,366520000,,,366520000,573766731,157
37,0-1253,       Contribuciones Valorizacion Nuevo Plan de Obras,156355753000,0,0,156355753000,104189501584,67
38,0-1209,       Contribuciones Valorización Obras al Cobro (1995 - Vig. Anteriores),1000000,0,0,1000000,1304592,130
39,0-1209,       Contribuciones Valorización Obras (1996 - 1999) Acuerdo 12/95,20000000,0,0,20000000,173725493,869
40,0-1201,       Contribución Participación en la Plusvalía,1000000,,,1000000,0,0
41,"","",,,,,0,
42,"","   Tasas, Multas y Contribuciones",19761696000,11761940984,0,31523636984,34865883475,111
43,"","",,,,,0,
44,"0-1101
0-1201",       Placas y Certificados de Nomenclatura Urbana,88737000,,,88737000,77107100,87
45,"0-1101
0-1201",       Permisos  Provisionales y Refrendación,82183000,,,82183000,279192170,340
46,"0-1101
0-1201",       Derecho de Mantenimiento y Supervisión,100000000,,0,100000000,370578126,371
47,0-1201,       Licencias de Conducción,896456000,,,896456000,3758886360,419
48,0-1201,       Derechos de Tránsito,3211841000,,,3211841000,3753816344,117
49,0-1228,       Ventas de Servicios Educativos,5000000000,,,5000000000,3228517726,65
50,"0-1101
0-1201",       Venta de Servicios Catastrales,359013000,0,0,359013000,428975603,119
51,"0-1101
0-1201",       Venta Documentos de Secretaria de Gobierno,51457000,,0,51457000,41959808,82
52,"0-1101
0-1201",       Venta Otros Servicios  Secretaria de Gobierno,30000000,,0,30000000,22141000,74
53,0-1201,       Derechos de Formularios Unico Nacionales (FUN),212542000,,,212542000,241436237,114
54,0-1201,       Servicios de Patios de Trànsito,1514710000,,,1514710000,1595570874,105
55,0-1244,       Cursos de conducciòn Escuela de Enseñanza ,190924000,,,190924000,,
56,"",   Otras Tasas,8023833000,11761940984,0,19785773984,21067702127,106
57,0-1220,       Tasa Retributiva - Emcali,6108470000,62048989,,6170518989,6232530508,101
58,0-1212,       Tasa Pro-Deporte Municipal,,11699891995,0,11699891995,12915992054,
59,0-1231,       Venta de Servicios Zoonosis,454448000,0,,454448000,407644779,90
60,0-1250,       Concepto Técnico por Perforación de Pozos,240400000,,,240400000,236790135,98
61,0-1204,       Otros Conceptos Ambientales DAGMA,600000000,,,600000000,762753916,127
62,0-1232,       Estratificación Socioeconómica  Ley 505,475848000,,,475848000,326544434,69
63,0-1233,       Tasa Utilizacion agua Subterranea,48150000,,,48150000,69393555,144
64,0-1252,       Control  Seguimiento  Plan de Saneamiento  Manejo Vertimiento,45517000,,,45517000,84636271,186
65,0-1256,      Comparendo Ambiental Ley 1259 de 2008,50000000,,,50000000,31416475,63
66,0-1268,      Zonas Verdes Adquisicion de Terrenos,1000000,,,1000000,0,0
67,"",   Multas,26736654000,500000000,0,27236654000,37080692586,136
68,"","",,,,,0,
69,"0-1101
0-1201","       Multas Secretaria de Gobierno, Seguridad y Convivencia.",364000000,,,364000000,102237566,28
70,"0-1101
0-1201",       Multas de Carácter Urbano,62148000,,0,62148000,46510261,75
71,"0-1101
0-1201",       Sancion por Devolucion de Cheques (Predial),68000000,,0,68000000,787858,1
72,0-1251,       Sanciones por Violación de Normas - Dagma,84687000,,0,84687000,62550055,74
73,"0-1101
0-1201",       Sanciones de Industria y Comercio,4021000000,0,0,4021000000,3379924047,84
74,0-1210,       Infracciones de Tránsito,22136819000,500000000,0,22636819000,33488682799,148
75,"","",,,,,0,
76,"",   Rentas Contractuales,4955387000,0,0,4955387000,4692019531,95
77,"","",,,,,0,
78,"",       Arrendamiento de Inmuebles,217432000,0,0,217432000,385549771,177
79,"0-1101
0-1201",       Arrendamiento Torre de Emcali,3523040000,,0,3523040000,3253393928,92
80,"",       Otras Rentas Contractuales,1214915000,0,0,1214915000,1053075832,87
81,0-1201,       - Hacienda Municipal (Concesion Alumbrado Publico),100000,,,100000,0,0
82,"0-1201
0-1218",       - Planeación Municipal (Amoblamiento Urbano - EUCOL),1214815000,0,0,1214815000,1053075832,87
83,"","",,,,,0,
84,"","",,,,,0,
85,"",   Participaciones,1089777163509,140238471385,67938045975,1162077588919,1137036402160,98
86,"",       Sistema General de Participaciones -  Ley 715 / 2001 ,681420165000,31371072873,7533056000,705258181873,701583194978,99
87,"","",,,,0,0,
88,"",       Participación  de la Nación ,268682507000,11867486095,17532682017,263017311078,263169920521,100
89,"",       Participación Departamental,58674421000,19653564421,4602266723,73725718698,73717272719,100
