﻿_id,COMUNA,BARRIO,ESCENARIO - DIRECCION,DISCIPLINA/ACTIVIDAD,DIAS,HORARIOS
1,0,Hormiguero,CUENCA SUR,FUNCIONAL,martes-jueves,8:30PM a 9:30PM
2,0,VEREDA CASCAJAL,URBANIZACION FLAMENCO,FUNCIONAL,martes-jueves,7:00PM a 8:00PM
3,0,La Buitrera - Cali,la buitrera,FUNCIONAL,martes-jueves,7:00PM a 8:00PM
4,17,Ciudadela Comfandi,Calle 34 # 86-30,FUNCIONAL,lunes-miercoles-viernes,7:00PM a 8:00PM
5,17,Ciudadela Comfandi,Calle 34 # 86-30,FUNCIONAL,martes-jueves,7:00PM a 8:00PM
6,17,Brisas del Limonar,Carrera 96A CON CLL 47,FUNCIONAL,lunes-martes-miercoles,7:15PM a 8:15PM
7,1,Aguacatal,Calle 18A # 6 O - 58,FUNCIONAL,miercoles,7:00PM a 8:00PM
8,1,Terrón Colorado,Calle 19 # 4 BIS O- 50,Acuatfit,martes,9:00AM a 10:00AM
9,1,Terrón Colorado,Calle 19 # 4 BIS O- 50,FUNCIONAL,lunes,5:30PM a 6:30PM
10,2,Centenario,Avenida 2 NORTE # 10-70,PAUSAS ACTIVAS,lunes,9:00AM a 10:00AM
11,2,Centenario,Avenida 2 NORTE # 10-70,PAUSAS ACTIVAS,martes-jueves,9:00AM a 10:00AM
12,2,Centenario,Avenida 2 NORTE # 10-70,PAUSAS ACTIVAS,martes-jueves,3:00PM a 5:00PM
13,2,Prados del Norte,Avenida 2B CON 38,FUNCIONAL,martes-jueves,6:00AM a 7:30PM
14,2,Brisas de Los Alamos,Avenida 2B2 # 73N BIS -00,Acuatfit,viernes,8:00PM a 9:00PM
15,2,Brisas de Los Alamos,Avenida 2B2 # 73N BIS -00,AERORUMBA,lunes-martes-miercoles-jueves-viernes,7:00AM a 8:00AM
16,2,Ciudad Los Alamos,Avenida 2GN # 58N - 100,Acuatfit,martes-miercoles,9:00AM a 9:45AM
17,2,Ciudad Los Alamos,Avenida 2GN # 58N - 100,Acuatfit,martes-miercoles,9:45AM a 10:30AM
18,2,Ciudad Los Alamos,Avenida 2GN # 58N - 100,Acuatfit,jueves-viernes,9:00AM a 9:45AM
19,2,Ciudad Los Alamos,Avenida 2GN # 58N - 100,Acuatfit,jueves-viernes,9:45AM a 10:30AM
20,2,Ciudad Los Alamos,Avenida 2IN #61AN -00,FUNCIONAL,jueves,7:00AM a 8:30AM
21,2,Ciudad Los Alamos,Avenida 2IN #61AN -00,FUNCIONAL,martes-jueves,6:30PM a 7:30PM
22,2,Centenario,Avenida 2N # 10-70,PAUSAS ACTIVAS,martes-jueves,9:00AM a 12:00PM
23,2,Centenario,Avenida 3 NORTE #28N -27,FUNCIONAL,sabado-jueves,11:00AM a 6:00PM
24,2,La Flora,Avenida 3FN # 58 - 00,FUNCIONAL,miercoles-viernes,7:30AM a 8:30AM
25,2,La Flora,Avenida 4A N # 47N - 00,FUNCIONAL,martes,8:00PM a 9:00PM
26,2,Versalles,Avenida 5AN #20N-08,PAUSAS ACTIVAS,martes-jueves,10:00AM a 11:30AM
27,2,Versalles,Avenida 5AN #20N-08,PAUSAS ACTIVAS,miercoles,9:00AM a 12:00PM
28,2,La Campiña,Avenida 7 # 42 - 07,FUNCIONAL,lunes,7:00AM a 8:00AM
29,2,El Bosque,Avenida 7 # 51 08,FUNCIONAL,lunes-viernes,7:00AM a 8:00AM
30,2,Menga,Avenida 7AN # 53-78,FUNCIONAL,martes,7:50PM a 8:50PM
31,2,AHDI- ALTO MENGA  ALTO VAGON,Avenida 8N # 52B - 67,FUNCIONAL,martes-viernes,8:00AM a 9:30AM
32,2,Santa Mónica,Avenida 9A No 24N - 122,FUNCIONAL,martes-jueves,7:30AM-7:30AM
33,2,San Vicente,Avenida VASQUEZ COBO #23N - 59,PAUSAS ACTIVAS,lunes-miercoles,10:00AM a 11:30AM
34,2,Granada,Calle 10N # 4-76,PAUSAS ACTIVAS,miercoles,9:00AM a 12:00PM
35,2,Altos de Menga,Calle 53AN # 8-27,FUNCIONAL,lunes-miercoles,6:00PM a 7:00PM
36,2,Sector Altos Normandía Batac,Calle 12N CON AVE 10B,FUNCIONAL,lunes,7:30PM a 8:30PM
37,3,La Merced,Avenida 2EN # 47CN - 00,FUNCIONAL,miercoles,7:30AM
38,3,San Juan Bosco,Calle 10 CRA 1,AERORUMBA,viernes,7:00PM a 8:00PM
39,3,La Merced,Carrera 5 # 6 - 05,PAUSAS ACTIVAS,viernes,9:00AM a 12:00PM
40,3,La Merced,Carrera 5 # 6-54,PAUSAS ACTIVAS,viernes,11:00AM a 12Pm
41,4,Salomia,Calle 46C con Cra 3A,AERORUMBA,miercoles-viernes,7:00PM a 8:30PM
42,4,Calima,Calle 67N # 7N - 00,FUNCIONAL,lunes-miercoles-viernes,7:45AM a 9:15AM
